asset_id,template_id,mint,schema,rarity,name
1099590868839,289324,3819,packs,,monKeypack by cryptomonKeys (1st edition)
1099598917276,336643,3461,crptomonkeys,Common,Count Bancula
1099572977823,338950,178,crptomonkeys,Uncommon,spooKey
1099573131742,339228,7083,monkeystacks,Common,monKeyprinter BRRrain
1099574024005,339248,1486,monkeystacks,Uncommon,monKeyslotter (OG)
1099585402868,378797,239,monkeystacks,Uncommon,neon monKey
1099586660264,383071,1648,monkeystacks,Common,x-mas 2021 #1
1099587744633,383071,7607,monkeystacks,Common,x-mas 2021 #1
1099586807089,384541,754,monkeystacks,Uncommon,x-mas 2021 #2
1099588210410,385161,271,monkeystacks,Common,x-mas 2021 #6
1099590868216,385161,4610,monkeystacks,Common,x-mas 2021 #6
1099588870411,389482,270,monkeystacks,Uncommon,x-mas 2021 #7
1099589212999,389482,1516,monkeystacks,Uncommon,x-mas 2021 #7
1099589699859,389493,1245,monkeystacks,Uncommon,x-mas 2021 #10
1099593340477,389493,1816,monkeystacks,Uncommon,x-mas 2021 #10
1099593344941,389500,1860,monkeystacks,Uncommon,x-mas 2021 #11
1099591883239,395573,899,monkeystacks,Uncommon,x-mas 2021 #16
1099593342861,395580,145,monkeystacks,Rare,x-mas 2021 #20
1099595584090,395582,1821,monkeystacks,Uncommon,x-mas 2021 #21
1099800546885,541468,3082,monkeystacks,Common,JungleTV's Time of the Year
