asset_id,template_id,mint,schema,rarity,name
1099512048709,17279,4,crptomonkeys,Epic,The All-Nighter
1099512049373,17283,421,crptomonkeys,Rare,To The Moon
1099512223470,17755,203,crptomonkeys,Rare,monKey The Frog
1099512267256,18580,361,crptomonkeys,Rare,unimonKey
1099512267224,18581,349,crptomonkeys,Rare,monKeydrop
1099512269469,18668,218,crptomonkeys,Rare,supermonKey
1099512314024,19155,39,crptomonkeys,Rare,Banana Republic
1099512359064,19842,1091,crptomonkeys,Uncommon,Nifty Witch
1099512428341,21046,206,crptomonkeys,Rare,Frankenstein's monKey
1099512471523,21700,104,crptomonkeys,Rare,monKey Krueger
1099512514775,22259,76,crptomonkeys,Epic,mummKey
1099512663790,22896,1196,crptomonkeys,Uncommon,The Yellow Ritual
1099512654310,23271,157,crptomonkeys,Rare,Never-Ending Halloween
1099512997581,26402,1183,crptomonkeys,Uncommon,monKey King
1099512936539,27088,36,crptomonkeys,Epic,Sailor moonKey
1099513001929,27563,264,crptomonkeys,Rare,The monKeylorian
1099513042539,27966,1269,crptomonkeys,Uncommon,HODLOR!
1099513897910,28405,1284,crptomonkeys,Uncommon,monKey McDuck
1099513582193,28744,1223,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513525369,42305,14,crptomonkeys,Rare,monKey Claus
1099564083109,42420,6961,crptomonkeys,Common,The Market Maker
1099564083225,42420,7070,crptomonkeys,Common,The Market Maker
1099564084536,42420,7620,crptomonkeys,Common,The Market Maker
1099564085662,42420,8225,crptomonkeys,Common,The Market Maker
1099564085811,42420,8374,crptomonkeys,Common,The Market Maker
1099564086120,42420,8437,crptomonkeys,Common,The Market Maker
1099564086134,42420,8451,crptomonkeys,Common,The Market Maker
1099564086143,42420,8460,crptomonkeys,Common,The Market Maker
1099564087297,42420,8839,crptomonkeys,Common,The Market Maker
1099564089756,42421,7034,crptomonkeys,Common,The Bounty Hunter
1099564091198,42421,7825,crptomonkeys,Common,The Bounty Hunter
1099564091390,42421,8013,crptomonkeys,Common,The Bounty Hunter
1099564092632,42421,8722,crptomonkeys,Common,The Bounty Hunter
1099564092751,42421,8828,crptomonkeys,Common,The Bounty Hunter
1099513950494,44873,22,crptomonkeys,Epic,The Blue Wizard
1099514194631,46398,82,crptomonkeys,Rare,The Pro-Waxxer
1099514987050,46399,397,crptomonkeys,Rare,The Anti-Waxxer
1099514474959,46598,110,crptomonkeys,Rare,Planet of the monKeys
1099564239101,48730,1720,crptomonkeys,Uncommon,The Expanse
1099564239959,48873,1873,crptomonkeys,Uncommon,Serenifty
1099564239981,48873,1895,crptomonkeys,Uncommon,Serenifty
1099564240038,49849,7019,crptomonkeys,Common,Miner monKey
1099564240215,49849,7123,crptomonkeys,Common,Miner monKey
1099564240244,49849,7152,crptomonkeys,Common,Miner monKey
1099564240298,49849,7206,crptomonkeys,Common,Miner monKey
1099564241375,49849,8164,crptomonkeys,Common,Miner monKey
1099518336710,57993,100,crptomonkeys,Rare,Bull monKey
1099564243027,62974,6673,crptomonkeys,Common,The Green Wizard
1099564243343,62974,6976,crptomonkeys,Common,The Green Wizard
1099564243417,62974,7046,crptomonkeys,Common,The Green Wizard
1099564243850,62974,7451,crptomonkeys,Common,The Green Wizard
1099564243858,62974,7459,crptomonkeys,Common,The Green Wizard
1099564244032,62974,7609,crptomonkeys,Common,The Green Wizard
1099564244221,62974,7785,crptomonkeys,Common,The Green Wizard
1099564244313,62974,7873,crptomonkeys,Common,The Green Wizard
1099564245244,64660,6464,crptomonkeys,Common,Bear monKey
1099564245544,64660,6734,crptomonkeys,Common,Bear monKey
1099564245582,64660,6772,crptomonkeys,Common,Bear monKey
1099564245676,64660,6856,crptomonkeys,Common,Bear monKey
1099564245955,64660,7115,crptomonkeys,Common,Bear monKey
1099564246049,64660,7202,crptomonkeys,Common,Bear monKey
1099564246393,64660,7529,crptomonkeys,Common,Bear monKey
1099523444665,68874,840,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247607,68874,1636,crptomonkeys,Uncommon,Hitchhiker monKey
1099564247639,68874,1663,crptomonkeys,Uncommon,Hitchhiker monKey
1099519535630,71756,36,crptomonkeys,Epic,Nyan monKey
1099564248553,73931,1577,crptomonkeys,Uncommon,Llama monKey
1099521510245,87604,1800,crptomonkeys,Uncommon,3rd Banniversary
1099564249098,90191,1453,crptomonkeys,Uncommon,ClucKey
1099564249463,90191,1789,crptomonkeys,Uncommon,ClucKey
1099527366304,106640,512,crptomonkeys,Common,The Nifty Shopper
1099564250453,106640,6109,crptomonkeys,Common,The Nifty Shopper
1099564250567,106640,6216,crptomonkeys,Common,The Nifty Shopper
1099564251030,106640,6626,crptomonkeys,Common,The Nifty Shopper
1099564252448,106640,7266,crptomonkeys,Common,The Nifty Shopper
1099564252586,106640,7395,crptomonkeys,Common,The Nifty Shopper
1099574024968,106640,9050,crptomonkeys,Common,The Nifty Shopper
1099564392677,108484,6985,crptomonkeys,Common,Planet Banance
1099564392688,108484,6996,crptomonkeys,Common,Planet Banance
1099564392877,108484,7120,crptomonkeys,Common,Planet Banance
1099564393190,108484,7416,crptomonkeys,Common,Planet Banance
1099564393192,108484,7418,crptomonkeys,Common,Planet Banance
1099564394057,108484,8245,crptomonkeys,Common,Planet Banance
1099564394486,108484,8662,crptomonkeys,Common,Planet Banance
1099536588418,128521,111,crptomonkeys,Rare,Wrapped monKey
1099564395025,137799,78,crptomonkeys,Epic,The Designer
1099564395539,140743,1864,crptomonkeys,Uncommon,Uncommon Pizza
1099540401859,142163,256,crptomonkeys,Rare,Moonkie
1099564395699,175568,89,crptomonkeys,Epic,The Shill
1099565006208,248001,291,crptomonkeys,Rare,Bought The Dip
1099564395827,253787,298,crptomonkeys,Rare,Store of Value
1099564396385,256179,821,crptomonkeys,Common,The Red Wizard
1099564396407,256179,843,crptomonkeys,Common,The Red Wizard
1099564396510,256179,936,crptomonkeys,Common,The Red Wizard
1099564396724,256179,1127,crptomonkeys,Common,The Red Wizard
1099564396780,256179,1183,crptomonkeys,Common,The Red Wizard
1099564396924,256179,1312,crptomonkeys,Common,The Red Wizard
1099564398969,256179,1525,crptomonkeys,Common,The Red Wizard
1099616337182,256179,5654,crptomonkeys,Common,The Red Wizard
1099633633506,256179,6300,crptomonkeys,Common,The Red Wizard
1099638006351,256179,6631,crptomonkeys,Common,The Red Wizard
1099684006258,256179,7986,crptomonkeys,Common,The Red Wizard
1099735458099,256179,8809,crptomonkeys,Common,The Red Wizard
1099561312636,256986,24,crptomonkeys,Epic,monKey Disco
1099565305565,286919,177,crptomonkeys,Uncommon,Pool Party
1099565307785,286919,830,crptomonkeys,Uncommon,Pool Party
1099565307791,286919,836,crptomonkeys,Uncommon,Pool Party
1099565307886,286919,915,crptomonkeys,Uncommon,Pool Party
1099565307890,286919,919,crptomonkeys,Uncommon,Pool Party
1099565307910,286919,939,crptomonkeys,Uncommon,Pool Party
1099565310385,286919,1379,crptomonkeys,Uncommon,Pool Party
1099619213569,291086,377,crptomonkeys,Rare,One Year Later
1099568870797,316066,49,crptomonkeys,Epic,Banano Whale
1099569469101,318474,445,crptomonkeys,Uncommon,neomonKey
1099569469103,318474,447,crptomonkeys,Uncommon,neomonKey
1099569471367,318474,584,crptomonkeys,Uncommon,neomonKey
1099633626119,318474,1347,crptomonkeys,Uncommon,neomonKey
1099570643318,330131,735,crptomonkeys,Common,Tricked monKey
1099570643465,330131,876,crptomonkeys,Common,Tricked monKey
1099604598318,330131,3231,crptomonkeys,Common,Tricked monKey
1099633632642,330131,3878,crptomonkeys,Common,Tricked monKey
1099638004979,330131,4443,crptomonkeys,Common,Tricked monKey
1099638005012,330131,4476,crptomonkeys,Common,Tricked monKey
1099638005015,330131,4479,crptomonkeys,Common,Tricked monKey
