asset_id,template_id,mint,schema,rarity,name
1099512049369,17283,417,crptomonkeys,Rare,To The Moon
1099512984594,27088,88,crptomonkeys,Epic,Sailor moonKey
1099523441330,62974,5018,crptomonkeys,Common,The Green Wizard
1099523445824,73931,658,crptomonkeys,Uncommon,Llama monKey
1099539694095,142163,80,crptomonkeys,Rare,Moonkie
1099569371598,291086,260,crptomonkeys,Rare,One Year Later
1099569467390,318474,113,crptomonkeys,Uncommon,neomonKey
1099573120923,339228,419,monkeystacks,Common,monKeyprinter BRRrain
1099580308330,359784,334,crptomonkeys,Uncommon,The Urban Jungle
1099632645187,436517,173,crptomonkeys,Rare,monKey-Chan
1099749647675,498304,1473,crptomonkeys,Uncommon,4th BANniversary
1099836744618,617507,1016,crptomonkeys,Uncommon,Lights On
1099841374517,640705,966,crptomonkeys,Uncommon,Banta’s Workshop
