asset_id,template_id,mint,schema,rarity,name
1099513563675,42420,31,crptomonkeys,Common,The Market Maker
1099513592924,42421,752,crptomonkeys,Common,The Bounty Hunter
1099542671168,42421,5888,crptomonkeys,Common,The Bounty Hunter
1099554105253,42421,6930,crptomonkeys,Common,The Bounty Hunter
1099518591413,62974,2415,crptomonkeys,Common,The Green Wizard
1099523441664,62974,5269,crptomonkeys,Common,The Green Wizard
1099566072799,106640,8007,crptomonkeys,Common,The Nifty Shopper
1099566072828,106640,8036,crptomonkeys,Common,The Nifty Shopper
1099564394531,108484,8704,crptomonkeys,Common,Planet Banance
1099569474178,256179,4246,crptomonkeys,Common,The Red Wizard
1099599384899,256179,5157,crptomonkeys,Common,The Red Wizard
1099570638192,330131,367,crptomonkeys,Common,Tricked monKey
1099572978529,330131,2456,crptomonkeys,Common,Tricked monKey
1099587743954,330131,2785,crptomonkeys,Common,Tricked monKey
1099571891617,336643,648,crptomonkeys,Common,Count Bancula
1099572978420,336643,2397,crptomonkeys,Common,Count Bancula
1099573162513,339228,7292,monkeystacks,Common,monKeyprinter BRRrain
1099573162307,339248,1319,monkeystacks,Uncommon,monKeyslotter (OG)
1099585402849,378797,220,monkeystacks,Uncommon,neon monKey
1099586503012,383071,392,monkeystacks,Common,x-mas 2021 #1
1099586663754,383071,2186,monkeystacks,Common,x-mas 2021 #1
1099586798599,383071,3397,monkeystacks,Common,x-mas 2021 #1
1099587872335,385158,1069,monkeystacks,Uncommon,x-mas 2021 #5
1099588392917,385161,1934,monkeystacks,Common,x-mas 2021 #6
1099589701368,385161,4219,monkeystacks,Common,x-mas 2021 #6
1099593346864,385161,5934,monkeystacks,Common,x-mas 2021 #6
1099589699458,389493,885,monkeystacks,Uncommon,x-mas 2021 #10
1099590876317,395565,256,monkeystacks,Uncommon,x-mas 2021 #13
1099590877150,395565,701,monkeystacks,Uncommon,x-mas 2021 #13
1099590877323,395565,846,monkeystacks,Uncommon,x-mas 2021 #13
1099591875775,395573,115,monkeystacks,Uncommon,x-mas 2021 #16
1099604645376,407032,2139,crptomonkeys,Common,frosKey
