asset_id,template_id,mint,schema,rarity,name
1099564243745,62974,7351,crptomonkeys,Common,The Green Wizard
1099564244886,62974,8406,crptomonkeys,Common,The Green Wizard
1099564252302,106640,7125,crptomonkeys,Common,The Nifty Shopper
1099564396154,256179,612,crptomonkeys,Common,The Red Wizard
1099598917909,256179,5005,crptomonkeys,Common,The Red Wizard
1099573124516,339228,2504,monkeystacks,Common,monKeyprinter BRRrain
1099586503680,383071,941,monkeystacks,Common,x-mas 2021 #1
1099586799030,383071,3601,monkeystacks,Common,x-mas 2021 #1
1099586800412,383071,4508,monkeystacks,Common,x-mas 2021 #1
1099586801688,383071,5229,monkeystacks,Common,x-mas 2021 #1
1099588391955,384541,1877,monkeystacks,Uncommon,x-mas 2021 #2
1099588212311,385161,1456,monkeystacks,Common,x-mas 2021 #6
1099593347360,385161,6257,monkeystacks,Common,x-mas 2021 #6
1099593340641,389500,1134,monkeystacks,Uncommon,x-mas 2021 #11
1099593340866,389500,1301,monkeystacks,Uncommon,x-mas 2021 #11
1099830128056,410375,8841,crptomonkeys,Common,New Year's monKey (2022)
1099800547563,541468,3612,monkeystacks,Common,JungleTV's Time of the Year
1099847532205,602942,1360,monkeystacks,Uncommon,monKey Swag v2.91
1099851219676,611865,1744,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099919339797,617504,8805,crptomonkeys,Common,Banspiracy
1099873079752,674153,181,monkeystacks,Rare,Banniversary v5.91b
1099873078898,674155,586,monkeystacks,Uncommon,Banniversary v5.91c
1099873081503,674155,747,monkeystacks,Uncommon,Banniversary v5.91c
1099919271318,742308,5031,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099930572241,789153,410,monkeystacks,Rare,Eggster 2024
1099930571752,789636,273,monkeystacks,Rare,Banniversary v6.19
1099930571574,789637,417,monkeystacks,Rare,Banniversary v6.91a
1099930568722,789638,807,monkeystacks,Uncommon,Banniversary v6.91b
1099930569149,789638,1127,monkeystacks,Uncommon,Banniversary v6.91b
