asset_id,template_id,mint,schema,rarity,name
1099545018508,42420,5922,crptomonkeys,Common,The Market Maker
1099565281617,62974,8565,crptomonkeys,Common,The Green Wizard
1099543024303,64660,5438,crptomonkeys,Common,Bear monKey
1099561005745,106640,5139,crptomonkeys,Common,The Nifty Shopper
1099561006579,106640,5288,crptomonkeys,Common,The Nifty Shopper
1099565282594,106640,7616,crptomonkeys,Common,The Nifty Shopper
1099538986280,140743,280,crptomonkeys,Uncommon,Uncommon Pizza
1099571118796,330131,2315,crptomonkeys,Common,Tricked monKey
1099604651842,410375,2570,crptomonkeys,Common,New Year's monKey (2022)
1099642308988,440886,2031,crptomonkeys,Common,The White Wizard
