asset_id,template_id,mint,schema,rarity,name
1099564086899,42420,8691,crptomonkeys,Common,The Market Maker
1099514043106,42421,2879,crptomonkeys,Common,The Bounty Hunter
1099542670145,49849,5878,crptomonkeys,Common,Miner monKey
1099564242653,62974,6393,crptomonkeys,Common,The Green Wizard
1099564252308,106640,7131,crptomonkeys,Common,The Nifty Shopper
1099539096618,108484,6115,crptomonkeys,Common,Planet Banance
1099709651475,256179,8067,crptomonkeys,Common,The Red Wizard
1099730292616,256179,8777,crptomonkeys,Common,The Red Wizard
1099812086555,330131,8575,crptomonkeys,Common,Tricked monKey
1099730287066,336643,6263,crptomonkeys,Common,Count Bancula
1099586983938,384541,1119,monkeystacks,Uncommon,x-mas 2021 #2
1099709647904,407032,6020,crptomonkeys,Common,frosKey
1099709653568,407032,6230,crptomonkeys,Common,frosKey
1099786400673,410375,7374,crptomonkeys,Common,New Year's monKey (2022)
1099749670204,440886,6057,crptomonkeys,Common,The White Wizard
1099878894472,595229,7087,crptomonkeys,Common,Jungle Gym
1099891903185,617504,8010,crptomonkeys,Common,Banspiracy
1099875755763,640424,5619,crptomonkeys,Common,The Custodian
1099878820268,640424,6004,crptomonkeys,Common,The Custodian
1099919269226,742308,4184,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919270513,742308,4372,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365437,742308,7023,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919267177,742319,5569,crptomonkeys,Common,Folding At Homequarters
1099919767428,742319,6899,crptomonkeys,Common,Folding At Homequarters
1099917862794,765901,111,monkeystacks,Rare,The Helper
1099919267532,767494,267,monkeystacks,Rare,x-mas 2023
1099925493007,783743,56,monkeystacks,Rare,Carnival 2024
1099930571862,789636,372,monkeystacks,Rare,Banniversary v6.19
1099930568242,789638,382,monkeystacks,Uncommon,Banniversary v6.91b
