asset_id,template_id,mint,schema,rarity,name
1099512355163,19842,412,crptomonkeys,Uncommon,Nifty Witch
1099512951154,26402,946,crptomonkeys,Uncommon,monKey King
1099564083700,42420,7304,crptomonkeys,Common,The Market Maker
1099564092081,42421,8430,crptomonkeys,Common,The Bounty Hunter
1099514755228,48873,484,crptomonkeys,Uncommon,Serenifty
1099564242132,49849,8850,crptomonkeys,Common,Miner monKey
1099565282854,62974,8809,crptomonkeys,Common,The Green Wizard
1099554104042,64660,5821,crptomonkeys,Common,Bear monKey
1099534404782,68874,1156,crptomonkeys,Uncommon,Hitchhiker monKey
1099523450281,90191,1355,crptomonkeys,Uncommon,ClucKey
1099566072773,106640,7981,crptomonkeys,Common,The Nifty Shopper
1099564394700,108484,8870,crptomonkeys,Common,Planet Banance
1099540065522,140743,916,crptomonkeys,Uncommon,Uncommon Pizza
1099730264292,256179,8466,crptomonkeys,Common,The Red Wizard
1099788904632,330131,7815,crptomonkeys,Common,Tricked monKey
1099800665205,336643,8140,crptomonkeys,Common,Count Bancula
1099680100970,338950,1766,crptomonkeys,Uncommon,spooKey
1099587744998,383071,7827,monkeystacks,Common,x-mas 2021 #1
1099593348108,385161,6706,monkeystacks,Common,x-mas 2021 #6
1099594998553,400511,1242,crptomonkeys,Uncommon,DYOR monKey
1099788905620,407032,8217,crptomonkeys,Common,frosKey
1099800664629,410375,8178,crptomonkeys,Common,New Year's monKey (2022)
1099788906777,440886,7604,crptomonkeys,Common,The White Wizard
1099640606368,440888,169,crptomonkeys,Uncommon,Cupid monKey
1099749623826,498304,810,crptomonkeys,Uncommon,4th BANniversary
1099823514104,541468,7984,monkeystacks,Common,JungleTV's Time of the Year
1099821736481,595229,2721,crptomonkeys,Common,Jungle Gym
1099822765524,602002,706,monkeystacks,Uncommon,Jojo Market
1099824132935,602961,858,crptomonkeys,Uncommon,The Jungle
1099836743373,617504,1941,crptomonkeys,Common,Banspiracy
1099841373266,640424,1987,crptomonkeys,Common,The Custodian
1099902968487,742319,2164,crptomonkeys,Common,Folding At Homequarters
1099903176519,742322,690,crptomonkeys,Uncommon,5th Banniversary
1099925489709,783650,1534,crptomonkeys,Common,McMNKY
