asset_id,template_id,mint,schema,rarity,name
1099565307878,286919,907,crptomonkeys,Uncommon,Pool Party
1099565307889,286919,918,crptomonkeys,Uncommon,Pool Party
1099565307916,286919,945,crptomonkeys,Uncommon,Pool Party
1099786405179,336643,7480,crptomonkeys,Common,Count Bancula
1099735456345,410375,6835,crptomonkeys,Common,New Year's monKey (2022)
1099735456358,410375,6848,crptomonkeys,Common,New Year's monKey (2022)
1099632642554,436517,138,crptomonkeys,Rare,monKey-Chan
1099719097872,440886,4210,crptomonkeys,Common,The White Wizard
1099719097873,440886,4211,crptomonkeys,Common,The White Wizard
1099735455767,440886,5898,crptomonkeys,Common,The White Wizard
1099735455846,440886,5977,crptomonkeys,Common,The White Wizard
1099847523458,595229,5001,crptomonkeys,Common,Jungle Gym
1099858601338,595229,5726,crptomonkeys,Common,Jungle Gym
1099858601372,595229,5760,crptomonkeys,Common,Jungle Gym
1099882363053,595229,7173,crptomonkeys,Common,Jungle Gym
1099866059667,602592,1822,crptomonkeys,Uncommon,The Black Wizard
1099866059785,602961,1800,crptomonkeys,Uncommon,The Jungle
1099858601193,617504,4902,crptomonkeys,Common,Banspiracy
1099866060708,617504,5247,crptomonkeys,Common,Banspiracy
1099866060716,617504,5255,crptomonkeys,Common,Banspiracy
1099866060756,617504,5289,crptomonkeys,Common,Banspiracy
1099878894427,617504,6315,crptomonkeys,Common,Banspiracy
1099882366929,617504,6414,crptomonkeys,Common,Banspiracy
1099851217348,617507,1742,crptomonkeys,Uncommon,Lights On
1099847523304,640424,3591,crptomonkeys,Common,The Custodian
1099847523317,640424,3604,crptomonkeys,Common,The Custodian
1099847523908,640424,3613,crptomonkeys,Common,The Custodian
1099858601053,640424,4494,crptomonkeys,Common,The Custodian
1099878894340,640424,6091,crptomonkeys,Common,The Custodian
1099878894360,640424,6111,crptomonkeys,Common,The Custodian
1099878894362,640424,6113,crptomonkeys,Common,The Custodian
1099878894832,640424,6140,crptomonkeys,Common,The Custodian
1099883247245,640424,6352,crptomonkeys,Common,The Custodian
1099847522748,640705,1468,crptomonkeys,Uncommon,Banta’s Workshop
1099858599782,640705,1651,crptomonkeys,Uncommon,Banta’s Workshop
1099858599861,640705,1705,crptomonkeys,Uncommon,Banta’s Workshop
1099866059248,666222,276,monkeystacks,Rare,W-Day
1099866059278,666222,306,monkeystacks,Rare,W-Day
1099878898191,674148,284,monkeystacks,Rare,The Movies Combo
1099873078855,674155,543,monkeystacks,Uncommon,Banniversary v5.91c
1099878903656,684150,215,monkeystacks,Rare,Mother's Day 2023
1099919341590,742319,6341,crptomonkeys,Common,Folding At Homequarters
