asset_id,template_id,mint,schema,rarity,name
1099684007016,318474,1644,crptomonkeys,Uncommon,neomonKey
1099684007437,330131,5395,crptomonkeys,Common,Tricked monKey
1099730265127,330131,6189,crptomonkeys,Common,Tricked monKey
1099684008643,336643,5604,crptomonkeys,Common,Count Bancula
1099763884049,336643,6914,crptomonkeys,Common,Count Bancula
1099594999138,338950,1447,crptomonkeys,Uncommon,spooKey
1099588984057,389483,51,monkeystacks,Epic,x-mas 2021 #8
1099589396905,389485,307,monkeystacks,Rare,x-mas 2021 #9
1099684009537,404373,1891,crptomonkeys,Uncommon,Abominable monKey
1099684012941,440886,3409,crptomonkeys,Common,The White Wizard
1099684013338,440886,3549,crptomonkeys,Common,The White Wizard
1099730274880,440886,5250,crptomonkeys,Common,The White Wizard
1099730313907,440886,5872,crptomonkeys,Common,The White Wizard
1099680097232,440888,1336,crptomonkeys,Uncommon,Cupid monKey
1099682024474,473599,7,monkeystacks,Epic,Hemoglo-Ban
1099704007910,485986,423,monkeystacks,Rare,Academy monKey 2022
1099715201081,489525,205,monkeystacks,Rare,grammKey
1099724916984,492970,414,monkeystacks,Rare,Banano going Places
1099749616980,498304,143,crptomonkeys,Uncommon,4th BANniversary
1099749627307,498304,874,crptomonkeys,Uncommon,4th BANniversary
1099791106620,528365,414,monkeystacks,Rare,monKey Rice
1099788811085,528366,218,monkeystacks,Rare,draKey
1099837553374,541468,8401,monkeystacks,Common,JungleTV's Time of the Year
1099816252635,595229,2111,crptomonkeys,Common,Jungle Gym
1099838723197,595229,4674,crptomonkeys,Common,Jungle Gym
1099836744641,617507,1028,crptomonkeys,Uncommon,Lights On
1099902963711,742319,351,crptomonkeys,Common,Folding At Homequarters
1099902968797,742319,2416,crptomonkeys,Common,Folding At Homequarters
1099925486784,783650,282,crptomonkeys,Common,McMNKY
1099925492862,783650,3349,crptomonkeys,Common,McMNKY
1099925493144,783731,158,monkeystacks,Uncommon,The Banzzzlinger
1099930572418,789152,308,monkeystacks,Rare,Easter 2024
1099930568111,789638,270,monkeystacks,Uncommon,Banniversary v6.91b
1099930569312,789638,1271,monkeystacks,Uncommon,Banniversary v6.91b
