asset_id,template_id,mint,schema,rarity,name
1099564087448,42420,8966,crptomonkeys,Common,The Market Maker
1099564091419,42421,8038,crptomonkeys,Common,The Bounty Hunter
1099564091491,42421,8110,crptomonkeys,Common,The Bounty Hunter
1099520411236,49849,4700,crptomonkeys,Common,Miner monKey
1099564243429,62974,7058,crptomonkeys,Common,The Green Wizard
1099564243610,62974,7226,crptomonkeys,Common,The Green Wizard
1099564246227,64660,7370,crptomonkeys,Common,Bear monKey
1099564249832,106640,5526,crptomonkeys,Common,The Nifty Shopper
1099569999253,106640,8323,crptomonkeys,Common,The Nifty Shopper
1099638018793,256179,6957,crptomonkeys,Common,The Red Wizard
1099591729277,289324,4127,packs,,monKeypack by cryptomonKeys (1st edition)
1099599384662,289324,5585,packs,,monKeypack by cryptomonKeys (1st edition)
1099602664924,289324,5699,packs,,monKeypack by cryptomonKeys (1st edition)
1099602665180,289324,5727,packs,,monKeypack by cryptomonKeys (1st edition)
1099730310378,289324,9404,packs,,monKeypack by cryptomonKeys (1st edition)
1099587743732,330131,2607,crptomonkeys,Common,Tricked monKey
1099594999558,336643,3305,crptomonkeys,Common,Count Bancula
1099574017756,339228,8800,monkeystacks,Common,monKeyprinter BRRrain
1099586667161,383071,3123,monkeystacks,Common,x-mas 2021 #1
1099586806418,384541,259,monkeystacks,Uncommon,x-mas 2021 #2
1099587871956,385158,756,monkeystacks,Uncommon,x-mas 2021 #5
1099589701288,385161,4153,monkeystacks,Common,x-mas 2021 #6
1099590405427,389512,267,monkeystacks,Rare,x-mas 2021 #12
1099591729666,395565,1280,monkeystacks,Uncommon,x-mas 2021 #13
1099591161760,395569,265,monkeystacks,Rare,x-mas 2021 #14
1099591874819,395573,95,monkeystacks,Uncommon,x-mas 2021 #16
1099593342895,395580,179,monkeystacks,Rare,x-mas 2021 #20
1099595583455,395582,1361,monkeystacks,Uncommon,x-mas 2021 #21
1099595422607,395585,165,monkeystacks,Rare,x-mas 2021 #22
1099595813033,395588,324,monkeystacks,Rare,x-mas 2021 #23
1099598916680,404373,645,crptomonkeys,Uncommon,Abominable monKey
1099598929856,404373,711,crptomonkeys,Uncommon,Abominable monKey
1099656708054,407032,5372,crptomonkeys,Common,frosKey
1099619212871,410375,3610,crptomonkeys,Common,New Year's monKey (2022)
1099609801635,415990,1045,crptomonkeys,Uncommon,monKeyTV
1099656710684,415990,1666,crptomonkeys,Uncommon,monKeyTV
1099626222372,430770,1252,monkeystacks,Uncommon,Yellow Prussian
1099635149984,438366,92,monkeystacks,Rare,monKey Cat
1099637967845,439058,415,crptomonkeys,Uncommon,Banano Sunday
1099735456005,439058,1813,crptomonkeys,Uncommon,Banano Sunday
1099642349834,440886,2240,crptomonkeys,Common,The White Wizard
1099735455778,440886,5909,crptomonkeys,Common,The White Wizard
1099767583731,440886,6263,crptomonkeys,Common,The White Wizard
1099730281349,440888,1795,crptomonkeys,Uncommon,Cupid monKey
1099672356363,454978,773,monkeystacks,Uncommon,Bob monKey
1099684064006,471514,99,crptomonkeys,Rare,The Match Maker
1099692881118,477559,333,monkeystacks,Rare,Banniversary v4.19
1099714789500,489234,28,monkeystacks,Rare,monKeyTube
1099749620918,498304,588,crptomonkeys,Uncommon,4th BANniversary
1099754198389,500192,306,monkeystacks,Rare,Doc Trivia
1099763876813,513046,327,crptomonkeys,Rare,hngKey
1099812557298,527529,1307,monkeystacks,Uncommon,monKey Earth
1099787154624,527533,212,monkeystacks,Rare,kinKey
1099788895695,527533,325,monkeystacks,Rare,kinKey
1099833625482,527534,1902,monkeystacks,Uncommon,selfKey
1099788890771,528361,374,monkeystacks,Rare,maKeymaKey
1099788805597,528362,189,monkeystacks,Rare,Full Tilt monKey
1099821735779,528364,1652,monkeystacks,Uncommon,Tweetlon
1099791105744,528365,327,monkeystacks,Rare,monKey Rice
1099800465609,532480,710,monkeystacks,Uncommon,monKey ahead
1099800303089,532675,652,monkeystacks,Uncommon,equaliKey
1099800455229,532825,232,crptomonkeys,Uncommon,Next Gen monKey
1099812701865,534089,1018,monkeystacks,Uncommon,monKey Swag v1.91
1099838721460,534089,1643,monkeystacks,Uncommon,monKey Swag v1.91
1099800312014,541468,162,monkeystacks,Common,JungleTV's Time of the Year
1099800317499,541469,98,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447307,541469,352,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447701,541469,558,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800447739,541469,589,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800448033,541469,782,monkeystacks,Uncommon,JungleTV's Italian Spiderman
1099800317386,541472,107,monkeystacks,Rare,JungleTV Goes Mooo!
1099800308476,541473,23,monkeystacks,Epic,JungleTV Sings Chandelier
1099816112582,595229,452,crptomonkeys,Common,Jungle Gym
1099816252687,595229,2163,crptomonkeys,Common,Jungle Gym
1099816109847,595475,276,monkeystacks,Rare,Swoleness 2022
1099816222018,596383,47,monkeystacks,Rare,Perfect Match
1099819813320,598960,105,monkeystacks,Rare,Moonseeker Rover
1099821740209,602002,164,monkeystacks,Uncommon,Jojo Market
1099822764792,602002,380,monkeystacks,Uncommon,Jojo Market
1099822777927,602592,351,crptomonkeys,Uncommon,The Black Wizard
1099823680091,602830,1064,packs,,monKeypack by cryptomonKeys (2nd edition)
1099823093526,602935,60,monkeystacks,Uncommon,Resting Point
1099823349493,602935,165,monkeystacks,Uncommon,Resting Point
1099823166286,602952,126,monkeystacks,Rare,DragonBAN Z
1099823101463,602961,252,crptomonkeys,Uncommon,The Jungle
1099823731431,603947,157,monkeystacks,Rare,Monk-hee
1099831249282,611865,180,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725040,611865,580,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837436774,614264,156,monkeystacks,Rare,Elementary, dear monKeys
1099831725495,614960,80,monkeystacks,Uncommon,The Toxic Bowl
1099831725752,614960,270,monkeystacks,Uncommon,The Toxic Bowl
