asset_id,template_id,mint,schema,rarity,name
1099512428549,21046,308,crptomonkeys,Rare,Frankenstein's monKey
1099512470418,21700,46,crptomonkeys,Rare,monKey Krueger
1099512880028,26402,306,crptomonkeys,Uncommon,monKey King
1099512997644,26402,1246,crptomonkeys,Uncommon,monKey King
1099514014330,28405,1463,crptomonkeys,Uncommon,monKey McDuck
1099514038103,42421,1504,crptomonkeys,Common,The Bounty Hunter
1099514043798,42421,3554,crptomonkeys,Common,The Bounty Hunter
1099514987048,46399,395,crptomonkeys,Rare,The Anti-Waxxer
1099514987989,48873,784,crptomonkeys,Uncommon,Serenifty
1099523441268,62974,4967,crptomonkeys,Common,The Green Wizard
1099520073558,64660,3166,crptomonkeys,Common,Bear monKey
1099521510197,87604,1758,crptomonkeys,Uncommon,3rd Banniversary
1099539097170,108484,6412,crptomonkeys,Common,Planet Banance
1099539113545,140743,699,crptomonkeys,Uncommon,Uncommon Pizza
1099657953579,289324,8262,packs,,monKeypack by cryptomonKeys (1st edition)
1099573123224,339228,1729,monkeystacks,Common,monKeyprinter BRRrain
1099573140809,339229,1436,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146089,339233,771,monkeystacks,Uncommon,spooKey Badge 2021
1099580307813,351580,283,crptomonkeys,Rare,The Purple Wizard
1099582983179,373212,354,monkeystacks,Rare,Dungeons & Banano D20
1099586663832,383071,2237,monkeystacks,Common,x-mas 2021 #1
1099594977241,400511,852,crptomonkeys,Uncommon,DYOR monKey
1099604651291,410375,2243,crptomonkeys,Common,New Year's monKey (2022)
1099637988263,439058,866,crptomonkeys,Uncommon,Banano Sunday
1099657952330,440888,1028,crptomonkeys,Uncommon,Cupid monKey
1099672352351,454978,504,monkeystacks,Uncommon,Bob monKey
1099763877068,513046,401,crptomonkeys,Rare,hngKey
1099800675660,532825,1021,crptomonkeys,Uncommon,Next Gen monKey
1099902968816,742319,2435,crptomonkeys,Common,Folding At Homequarters
1099903176643,742322,781,crptomonkeys,Uncommon,5th Banniversary
1099925488493,783650,575,crptomonkeys,Common,McMNKY
