asset_id,template_id,mint,schema,rarity,name
1099564250480,106640,6136,crptomonkeys,Common,The Nifty Shopper
1099564394353,108484,8530,crptomonkeys,Common,Planet Banance
1099595000089,256179,4809,crptomonkeys,Common,The Red Wizard
1099588391099,359784,934,crptomonkeys,Uncommon,The Urban Jungle
1099586806282,384541,158,monkeystacks,Uncommon,x-mas 2021 #2
1099588211350,385161,862,monkeystacks,Common,x-mas 2021 #6
1099589212032,385161,2270,monkeystacks,Common,x-mas 2021 #6
1099593340659,389500,1152,monkeystacks,Uncommon,x-mas 2021 #11
1099591501065,395571,267,monkeystacks,Rare,x-mas 2021 #15
1099592186954,395574,316,monkeystacks,Rare,x-mas 2021 #17
