asset_id,template_id,mint,schema,rarity,name
1099564090144,42421,7152,crptomonkeys,Common,The Bounty Hunter
1099564240095,49849,7022,crptomonkeys,Common,Miner monKey
1099519208913,64660,1926,crptomonkeys,Common,Bear monKey
1099564245578,64660,6768,crptomonkeys,Common,Bear monKey
1099554103280,106640,5053,crptomonkeys,Common,The Nifty Shopper
1099542670558,108484,6886,crptomonkeys,Common,Planet Banance
1099564393188,108484,7414,crptomonkeys,Common,Planet Banance
1099572978561,330131,2488,crptomonkeys,Common,Tricked monKey
1099633632583,330131,3819,crptomonkeys,Common,Tricked monKey
1099598917274,336643,3459,crptomonkeys,Common,Count Bancula
1099735457223,336643,6681,crptomonkeys,Common,Count Bancula
1099573146161,339233,797,monkeystacks,Uncommon,spooKey Badge 2021
1099574023953,339248,1442,monkeystacks,Uncommon,monKeyslotter (OG)
1099577562302,349951,1347,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585407270,378797,1675,monkeystacks,Uncommon,neon monKey
1099586799650,383071,4038,monkeystacks,Common,x-mas 2021 #1
1099586983851,384541,1063,monkeystacks,Uncommon,x-mas 2021 #2
1099588391952,384541,1874,monkeystacks,Uncommon,x-mas 2021 #2
1099593345803,385161,5155,monkeystacks,Common,x-mas 2021 #6
1099593346230,385161,5464,monkeystacks,Common,x-mas 2021 #6
1099590877022,395565,685,monkeystacks,Uncommon,x-mas 2021 #13
1099604646399,407032,2594,crptomonkeys,Common,frosKey
1099607823829,410375,2996,crptomonkeys,Common,New Year's monKey (2022)
1099680097537,440886,2978,crptomonkeys,Common,The White Wizard
1099680101997,440886,3163,crptomonkeys,Common,The White Wizard
1099821735735,528368,1499,monkeystacks,Uncommon,ban.fm
1099821735456,532675,1692,monkeystacks,Uncommon,equaliKey
1099800562041,541468,4493,monkeystacks,Common,JungleTV's Time of the Year
1099816252951,595229,2406,crptomonkeys,Common,Jungle Gym
1099873098597,595229,6494,crptomonkeys,Common,Jungle Gym
1099823092538,602961,67,crptomonkeys,Uncommon,The Jungle
1099838899291,614960,1649,monkeystacks,Uncommon,The Toxic Bowl
1099840685185,640424,328,crptomonkeys,Common,The Custodian
1099882369863,640424,6233,crptomonkeys,Common,The Custodian
1099886808094,711474,355,monkeystacks,Uncommon,Pride Brick
1099902957249,742319,189,crptomonkeys,Common,Folding At Homequarters
1099925604625,783735,310,monkeystacks,Rare,PotatoChan
1099925604106,783738,273,monkeystacks,Rare,walKey
1099925605055,783743,302,monkeystacks,Rare,Carnival 2024
1099930572448,789152,338,monkeystacks,Rare,Easter 2024
1099930568241,789638,381,monkeystacks,Uncommon,Banniversary v6.91b
