asset_id,template_id,mint,schema,rarity,name
1099534400010,42420,5540,crptomonkeys,Common,The Market Maker
1099548501994,42420,6223,crptomonkeys,Common,The Market Maker
1099554104689,42420,6566,crptomonkeys,Common,The Market Maker
1099542670004,42421,5771,crptomonkeys,Common,The Bounty Hunter
1099515366932,49849,3237,crptomonkeys,Common,Miner monKey
1099542670273,62974,5682,crptomonkeys,Common,The Green Wizard
1099561002125,62974,6320,crptomonkeys,Common,The Green Wizard
1099523442588,64660,4703,crptomonkeys,Common,Bear monKey
1099554104061,64660,5840,crptomonkeys,Common,Bear monKey
1099527366401,106640,594,crptomonkeys,Common,The Nifty Shopper
1099569999244,106640,8314,crptomonkeys,Common,The Nifty Shopper
1099538985122,140743,4,crptomonkeys,Uncommon,Uncommon Pizza
1099564914353,256179,1836,crptomonkeys,Common,The Red Wizard
1099573128013,339228,4707,monkeystacks,Common,monKeyprinter BRRrain
1099573139882,339229,868,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573151946,339234,325,monkeystacks,Rare,monKeyconnect (OG)
1099573161325,339248,896,monkeystacks,Uncommon,monKeyslotter (OG)
1099577549926,349523,5964,monkeystacks,Common,monKeymining Common Loyalty Badge
1099587743392,359784,895,crptomonkeys,Uncommon,The Urban Jungle
1099586659956,383071,1485,monkeystacks,Common,x-mas 2021 #1
1099587869874,383071,8176,monkeystacks,Common,x-mas 2021 #1
1099586983960,384541,1141,monkeystacks,Uncommon,x-mas 2021 #2
1099587871502,385158,384,monkeystacks,Uncommon,x-mas 2021 #5
1099588211191,385161,756,monkeystacks,Common,x-mas 2021 #6
1099589212308,385161,2475,monkeystacks,Common,x-mas 2021 #6
1099604652324,410375,2791,crptomonkeys,Common,New Year's monKey (2022)
1099683466276,471509,359,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441330,473581,235,monkeystacks,Rare,Masquerade Party 2022
1099816106989,595467,325,monkeystacks,Rare,FODL
1099824131525,602592,527,crptomonkeys,Uncommon,The Black Wizard
