asset_id,template_id,mint,schema,rarity,name
1099599385321,318474,1078,crptomonkeys,Uncommon,neomonKey
1099586658010,336643,2703,crptomonkeys,Common,Count Bancula
1099586503090,383071,436,monkeystacks,Common,x-mas 2021 #1
1099586660427,383071,1707,monkeystacks,Common,x-mas 2021 #1
1099587871482,385158,364,monkeystacks,Uncommon,x-mas 2021 #5
1099588211994,385161,1225,monkeystacks,Common,x-mas 2021 #6
1099588212214,385161,1397,monkeystacks,Common,x-mas 2021 #6
1099593346900,385161,5970,monkeystacks,Common,x-mas 2021 #6
1099590866793,389500,861,monkeystacks,Uncommon,x-mas 2021 #11
1099590405234,389512,102,monkeystacks,Rare,x-mas 2021 #12
1099591883030,395573,752,monkeystacks,Uncommon,x-mas 2021 #16
1099595422701,395585,230,monkeystacks,Rare,x-mas 2021 #22
1099598921285,407032,171,crptomonkeys,Common,frosKey
1099626222669,430770,1409,monkeystacks,Uncommon,Yellow Prussian
