asset_id,template_id,mint,schema,rarity,name
1099512358758,19842,790,crptomonkeys,Uncommon,Nifty Witch
1099513581969,28744,1003,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514039909,42420,1958,crptomonkeys,Common,The Market Maker
1099513592926,42421,754,crptomonkeys,Common,The Bounty Hunter
1099515030299,49849,1371,crptomonkeys,Common,Miner monKey
1099520411557,49849,4994,crptomonkeys,Common,Miner monKey
1099518337701,62974,451,crptomonkeys,Common,The Green Wizard
1099518338103,62974,840,crptomonkeys,Common,The Green Wizard
1099518338322,62974,1044,crptomonkeys,Common,The Green Wizard
1099520073351,64660,3020,crptomonkeys,Common,Bear monKey
1099521507682,87604,1199,crptomonkeys,Uncommon,3rd Banniversary
1099536589805,106640,1544,crptomonkeys,Common,The Nifty Shopper
1099543025513,106640,4749,crptomonkeys,Common,The Nifty Shopper
1099527373446,108484,751,crptomonkeys,Common,Planet Banance
1099527384148,108484,2542,crptomonkeys,Common,Planet Banance
1099539067185,140743,341,crptomonkeys,Uncommon,Uncommon Pizza
1099587744089,318474,721,crptomonkeys,Uncommon,neomonKey
1099570781570,330131,1744,crptomonkeys,Common,Tricked monKey
1099571898829,336643,1696,crptomonkeys,Common,Count Bancula
1099573127974,339228,4683,monkeystacks,Common,monKeyprinter BRRrain
1099573140022,339229,892,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573160638,339248,469,monkeystacks,Uncommon,monKeyslotter (OG)
1099580276028,362053,54,monkeystacks,Rare,monKeystuck Panda
1099580278857,362053,174,monkeystacks,Rare,monKeystuck Panda
1099586664132,383071,2402,monkeystacks,Common,x-mas 2021 #1
1099586798259,383071,3295,monkeystacks,Common,x-mas 2021 #1
1099593345367,385161,4857,monkeystacks,Common,x-mas 2021 #6
1099593345516,385161,4958,monkeystacks,Common,x-mas 2021 #6
1099593346038,385161,5307,monkeystacks,Common,x-mas 2021 #6
1099589699722,389493,1114,monkeystacks,Uncommon,x-mas 2021 #10
1099589702507,389493,1548,monkeystacks,Uncommon,x-mas 2021 #10
1099591881017,395573,412,monkeystacks,Uncommon,x-mas 2021 #16
1099594995187,395582,762,monkeystacks,Uncommon,x-mas 2021 #21
1099595583842,395582,1661,monkeystacks,Uncommon,x-mas 2021 #21
1099594991203,400511,1117,crptomonkeys,Uncommon,DYOR monKey
1099604651698,410375,2525,crptomonkeys,Common,New Year's monKey (2022)
1099635152513,438366,332,monkeystacks,Rare,monKey Cat
1099836743366,617504,1934,crptomonkeys,Common,Banspiracy
