asset_id,template_id,mint,schema,rarity,name
1099512049342,17283,390,crptomonkeys,Rare,To The Moon
1099512362441,19842,1877,crptomonkeys,Uncommon,Nifty Witch
1099512566753,22896,115,crptomonkeys,Uncommon,The Yellow Ritual
1099513023583,27966,1060,crptomonkeys,Uncommon,HODLOR!
1099514039803,42420,1855,crptomonkeys,Common,The Market Maker
1099514475278,42420,3496,crptomonkeys,Common,The Market Maker
1099514755597,42420,4191,crptomonkeys,Common,The Market Maker
1099514044281,42421,4017,crptomonkeys,Common,The Bounty Hunter
1099514480452,46398,189,crptomonkeys,Rare,The Pro-Waxxer
1099515032079,48730,1147,crptomonkeys,Uncommon,The Expanse
1099515030817,49849,1863,crptomonkeys,Common,Miner monKey
1099515397257,49849,4207,crptomonkeys,Common,Miner monKey
1099539093727,106640,3345,crptomonkeys,Common,The Nifty Shopper
1099527386139,108484,4016,crptomonkeys,Common,Planet Banance
1099573120906,339228,402,monkeystacks,Common,monKeyprinter BRRrain
1099573145823,339233,598,monkeystacks,Uncommon,spooKey Badge 2021
1099577528789,349523,55,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577561440,349951,802,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
