asset_id,template_id,mint,schema,rarity,name
1099512267076,18580,273,crptomonkeys,Rare,unimonKey
1099512360546,19842,1193,crptomonkeys,Uncommon,Nifty Witch
1099512566860,22896,220,crptomonkeys,Uncommon,The Yellow Ritual
1099512656968,23271,211,crptomonkeys,Rare,Never-Ending Halloween
1099512933623,26402,568,crptomonkeys,Uncommon,monKey King
1099512997400,27563,162,crptomonkeys,Rare,The monKeylorian
1099513011310,27966,443,crptomonkeys,Uncommon,HODLOR!
1099513951263,28405,1348,crptomonkeys,Uncommon,monKey McDuck
1099513273762,28744,669,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582734,42305,300,crptomonkeys,Rare,monKey Claus
1099564085669,42420,8232,crptomonkeys,Common,The Market Maker
1099514476101,42421,4724,crptomonkeys,Common,The Bounty Hunter
1099564091168,42421,7802,crptomonkeys,Common,The Bounty Hunter
1099514987432,48730,589,crptomonkeys,Uncommon,The Expanse
1099514754563,48873,289,crptomonkeys,Uncommon,Serenifty
1099564239875,48873,1793,crptomonkeys,Uncommon,Serenifty
1099514989244,49849,1213,crptomonkeys,Common,Miner monKey
1099564241278,49849,8070,crptomonkeys,Common,Miner monKey
1099518336713,57993,103,crptomonkeys,Rare,Bull monKey
1099520073108,62974,2902,crptomonkeys,Common,The Green Wizard
1099564244726,62974,8255,crptomonkeys,Common,The Green Wizard
1099520073621,64660,3218,crptomonkeys,Common,Bear monKey
1099523444772,68874,925,crptomonkeys,Uncommon,Hitchhiker monKey
1099523446570,73931,1021,crptomonkeys,Uncommon,Llama monKey
1099521506321,87604,276,crptomonkeys,Uncommon,3rd Banniversary
1099521853702,90191,305,crptomonkeys,Uncommon,ClucKey
1099527367757,106640,805,crptomonkeys,Common,The Nifty Shopper
1099527384661,108484,2935,crptomonkeys,Common,Planet Banance
1099539098087,128521,348,crptomonkeys,Rare,Wrapped monKey
1099539113467,140743,635,crptomonkeys,Uncommon,Uncommon Pizza
1099565007241,256179,1984,crptomonkeys,Common,The Red Wizard
1099565310414,286919,1408,crptomonkeys,Uncommon,Pool Party
1099569467694,318474,307,crptomonkeys,Uncommon,neomonKey
1099570643649,330131,1054,crptomonkeys,Common,Tricked monKey
1099570781928,330131,1982,crptomonkeys,Common,Tricked monKey
1099730264906,330131,6061,crptomonkeys,Common,Tricked monKey
1099571891605,336643,636,crptomonkeys,Common,Count Bancula
1099572977978,338950,271,crptomonkeys,Uncommon,spooKey
1099573121849,339228,900,monkeystacks,Common,monKeyprinter BRRrain
1099573137839,339229,165,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573143475,339233,135,monkeystacks,Uncommon,spooKey Badge 2021
1099573152197,339234,391,monkeystacks,Rare,monKeyconnect (OG)
1099574023955,339248,1444,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531480,349517,112,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577537001,349521,870,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577550562,349523,6413,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577528906,349945,50,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577528998,349950,37,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577560575,349951,181,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099588391151,359784,986,crptomonkeys,Uncommon,The Urban Jungle
1099580278978,362053,246,monkeystacks,Rare,monKeystuck Panda
1099582961282,373212,70,monkeystacks,Rare,Dungeons & Banano D20
1099585407617,378797,1835,monkeystacks,Uncommon,neon monKey
1099586503069,383071,415,monkeystacks,Common,x-mas 2021 #1
1099586806941,384541,645,monkeystacks,Uncommon,x-mas 2021 #2
1099587132183,384541,1388,monkeystacks,Uncommon,x-mas 2021 #2
1099587125474,385135,207,monkeystacks,Rare,x-mas 2021 #3
1099587742070,385153,49,monkeystacks,Epic,x-mas 2021 #4
1099589211623,385158,1369,monkeystacks,Uncommon,x-mas 2021 #5
1099589701121,385158,1544,monkeystacks,Uncommon,x-mas 2021 #5
1099588211513,385161,942,monkeystacks,Common,x-mas 2021 #6
1099588392280,385161,1574,monkeystacks,Common,x-mas 2021 #6
1099589218864,385161,4081,monkeystacks,Common,x-mas 2021 #6
1099590868577,385161,4756,monkeystacks,Common,x-mas 2021 #6
1099593345813,385161,5165,monkeystacks,Common,x-mas 2021 #6
1099593346774,385161,5880,monkeystacks,Common,x-mas 2021 #6
1099589212606,389482,1204,monkeystacks,Uncommon,x-mas 2021 #7
1099588984058,389483,52,monkeystacks,Epic,x-mas 2021 #8
1099589396878,389485,280,monkeystacks,Rare,x-mas 2021 #9
1099589700037,389493,1320,monkeystacks,Uncommon,x-mas 2021 #10
1099593340191,389493,1634,monkeystacks,Uncommon,x-mas 2021 #10
1099590866248,389500,595,monkeystacks,Uncommon,x-mas 2021 #11
1099593340684,389500,1177,monkeystacks,Uncommon,x-mas 2021 #11
1099593344536,389500,1597,monkeystacks,Uncommon,x-mas 2021 #11
1099590405275,389512,143,monkeystacks,Rare,x-mas 2021 #12
1099590877593,395565,1032,monkeystacks,Uncommon,x-mas 2021 #13
1099593344344,395565,1905,monkeystacks,Uncommon,x-mas 2021 #13
1099591161658,395569,183,monkeystacks,Rare,x-mas 2021 #14
1099591501223,395571,413,monkeystacks,Rare,x-mas 2021 #15
1099591879279,395573,358,monkeystacks,Uncommon,x-mas 2021 #16
1099592186887,395574,273,monkeystacks,Rare,x-mas 2021 #17
1099592683647,395576,215,monkeystacks,Rare,x-mas 2021 #18
1099593233462,395578,74,monkeystacks,Epic,x-mas 2021 #19
1099593343029,395580,282,monkeystacks,Rare,x-mas 2021 #20
1099594991988,395582,238,monkeystacks,Uncommon,x-mas 2021 #21
1099595422808,395585,309,monkeystacks,Rare,x-mas 2021 #22
1099594989902,395588,40,monkeystacks,Rare,x-mas 2021 #23
1099596802306,395590,264,monkeystacks,Rare,x-mas 2021 #24
1099594998410,400511,1156,crptomonkeys,Uncommon,DYOR monKey
1099599386320,404373,891,crptomonkeys,Uncommon,Abominable monKey
1099598925147,407032,985,crptomonkeys,Common,frosKey
1099604651347,410375,2299,crptomonkeys,Common,New Year's monKey (2022)
1099607035267,414050,81,monkeystacks,Epic,2021 BANAcademy Awards
1099609011018,415990,615,crptomonkeys,Uncommon,monKeyTV
1099616360328,428986,416,monkeystacks,Rare,clicKbait
1099626221261,430770,840,monkeystacks,Uncommon,Yellow Prussian
1099635149979,438366,87,monkeystacks,Rare,monKey Cat
1099636595588,438459,336,monkeystacks,Rare,monKey Bowl 2022
1099735455813,440886,5944,crptomonkeys,Common,The White Wizard
1099647984391,443855,399,monkeystacks,Rare,Action News monKey
1099648766731,444494,153,monkeystacks,Rare,monKeymatching (OG)
1099651584115,445482,168,monkeystacks,Rare,monKey Swag v0.19
1099656699226,448906,286,monkeystacks,Rare,Chief monKey
1099672352614,454978,552,monkeystacks,Uncommon,Bob monKey
1099672402845,454997,225,monkeystacks,Rare,Non-Fungi-ble Banquarium
1099679268757,471330,9,monkeystacks,Legendary,Legendary Collector's Badge
1099683466550,471509,464,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489747,471509,958,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441555,473581,340,monkeystacks,Rare,Masquerade Party 2022
1099837551103,527529,1888,monkeystacks,Uncommon,monKey Earth
1099787153602,527534,326,monkeystacks,Uncommon,selfKey
1099822768059,595229,2986,crptomonkeys,Common,Jungle Gym
1099838900498,595229,4715,crptomonkeys,Common,Jungle Gym
1099837439245,602592,1274,crptomonkeys,Uncommon,The Black Wizard
1099831724645,614882,260,monkeystacks,Rare,Scary Times
1099836743452,617504,2014,crptomonkeys,Common,Banspiracy
1099833496337,617507,369,crptomonkeys,Uncommon,Lights On
1099833499106,617508,108,crptomonkeys,Uncommon,Lights Off
1099838718727,626718,1811,monkeystacks,Uncommon,ChREEEstmas Coal
1099839412342,638100,109,monkeystacks,Rare,monKeysprout
1099841376589,640424,2889,crptomonkeys,Common,The Custodian
1099843137486,642581,650,crptomonkeys,Uncommon,Les Incompétents
1099850708200,649082,89,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099873078189,674151,196,monkeystacks,Rare,Banniversary v5.91a
1099873080238,674183,366,monkeystacks,Uncommon,Banniversary v5.91d
1099878901764,683959,68,monkeystacks,Rare,Rare Collector's Badge
1099912084436,742308,2824,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902968618,742319,2270,crptomonkeys,Common,Folding At Homequarters
1099914659406,758154,265,monkeystacks,Rare,Batmon
1099917862720,765901,86,monkeystacks,Rare,The Helper
1099918112058,766239,297,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268351,766239,1111,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267618,767494,313,monkeystacks,Rare,x-mas 2023
1099925487710,770872,189,crptomonkeys,Rare,monKey Detective
1099925489733,783650,1558,crptomonkeys,Common,McMNKY
1099930568392,789638,511,monkeystacks,Uncommon,Banniversary v6.91b
1099930569622,789638,1530,monkeystacks,Uncommon,Banniversary v6.91b
