asset_id,template_id,mint,schema,rarity,name
1099564242214,49849,8927,crptomonkeys,Common,Miner monKey
1099564393703,108484,7906,crptomonkeys,Common,Planet Banance
1099684006234,256179,7962,crptomonkeys,Common,The Red Wizard
1099770657182,330131,7454,crptomonkeys,Common,Tricked monKey
1099786402014,336643,7429,crptomonkeys,Common,Count Bancula
1099684010559,410375,5623,crptomonkeys,Common,New Year's monKey (2022)
1099788906784,440886,7611,crptomonkeys,Common,The White Wizard
1099838900561,595229,4753,crptomonkeys,Common,Jungle Gym
1099838722799,602592,1416,crptomonkeys,Uncommon,The Black Wizard
1099830127343,602961,1185,crptomonkeys,Uncommon,The Jungle
1099838722614,602961,1417,crptomonkeys,Uncommon,The Jungle
1099838900014,617504,3379,crptomonkeys,Common,Banspiracy
1099838716248,626718,252,monkeystacks,Uncommon,ChREEEstmas Coal
1099839414372,638287,39,monkeystacks,Rare,Merry monKeymas
1099839686488,638609,293,monkeystacks,Rare,x-mas Morning
1099840160153,640236,422,monkeystacks,Rare,Banano Sled
1099840685943,640424,826,crptomonkeys,Common,The Custodian
1099840686463,640424,1145,crptomonkeys,Common,The Custodian
1099841368769,640424,1335,crptomonkeys,Common,The Custodian
1099843140133,642581,1809,crptomonkeys,Uncommon,Les Incompétents
1099850708270,649082,125,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099851316064,650332,177,monkeystacks,Rare,grammKeys 2023
1099873079114,674155,643,monkeystacks,Uncommon,Banniversary v5.91c
1099930568191,789638,350,monkeystacks,Uncommon,Banniversary v6.91b
1099930569264,789638,1223,monkeystacks,Uncommon,Banniversary v6.91b
