asset_id,template_id,mint,schema,rarity,name
1099564083578,42420,7198,crptomonkeys,Common,The Market Maker
1099564252293,106640,7116,crptomonkeys,Common,The Nifty Shopper
1099599384923,256179,5181,crptomonkeys,Common,The Red Wizard
1099788905044,336643,7835,crptomonkeys,Common,Count Bancula
1099587869871,383071,8173,monkeystacks,Common,x-mas 2021 #1
1099590867416,385161,4499,monkeystacks,Common,x-mas 2021 #6
1099591883005,395573,727,monkeystacks,Uncommon,x-mas 2021 #16
1099788905589,407032,8186,crptomonkeys,Common,frosKey
1099788906047,410375,7831,crptomonkeys,Common,New Year's monKey (2022)
1099788906068,410375,7852,crptomonkeys,Common,New Year's monKey (2022)
1099788908896,527534,915,monkeystacks,Uncommon,selfKey
1099788908176,528364,713,monkeystacks,Uncommon,Tweetlon
1099788908419,528364,720,monkeystacks,Uncommon,Tweetlon
1099788455568,528365,117,monkeystacks,Rare,monKey Rice
1099788907677,528368,621,monkeystacks,Uncommon,ban.fm
1099794522788,532480,318,monkeystacks,Uncommon,monKey ahead
