asset_id,template_id,mint,schema,rarity,name
1099564252389,106640,7207,crptomonkeys,Common,The Nifty Shopper
1099572978435,336643,2412,crptomonkeys,Common,Count Bancula
1099587743636,336643,3096,crptomonkeys,Common,Count Bancula
1099619213279,336643,4342,crptomonkeys,Common,Count Bancula
1099574017380,339228,8602,monkeystacks,Common,monKeyprinter BRRrain
1099574020939,339229,1869,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574023963,339248,1452,monkeystacks,Uncommon,monKeyslotter (OG)
1099586666777,383071,2925,monkeystacks,Common,x-mas 2021 #1
1099586983769,384541,981,monkeystacks,Uncommon,x-mas 2021 #2
1099587871833,385158,661,monkeystacks,Uncommon,x-mas 2021 #5
1099593347034,385161,6062,monkeystacks,Common,x-mas 2021 #6
1099593340445,389493,1784,monkeystacks,Uncommon,x-mas 2021 #10
1099590867170,389500,1099,monkeystacks,Uncommon,x-mas 2021 #11
1099593341073,389500,1448,monkeystacks,Uncommon,x-mas 2021 #11
1099590877023,395565,686,monkeystacks,Uncommon,x-mas 2021 #13
1099592186951,395574,313,monkeystacks,Rare,x-mas 2021 #17
1099596802352,395590,310,monkeystacks,Rare,x-mas 2021 #24
1099609802995,415990,1451,crptomonkeys,Uncommon,monKeyTV
1099692880402,477559,291,monkeystacks,Rare,Banniversary v4.19
1099749619664,498304,294,crptomonkeys,Uncommon,4th BANniversary
1099925487696,770872,175,crptomonkeys,Rare,monKey Detective
