asset_id,template_id,mint,schema,rarity,name
1099514756794,42420,4987,crptomonkeys,Common,The Market Maker
1099534401876,42421,5704,crptomonkeys,Common,The Bounty Hunter
1099542671197,42421,5917,crptomonkeys,Common,The Bounty Hunter
1099520411516,49849,4953,crptomonkeys,Common,Miner monKey
1099520411582,49849,5017,crptomonkeys,Common,Miner monKey
1099522513365,62974,4008,crptomonkeys,Common,The Green Wizard
1099564244199,62974,7763,crptomonkeys,Common,The Green Wizard
1099522512428,64660,3979,crptomonkeys,Common,Bear monKey
1099539094568,106640,4078,crptomonkeys,Common,The Nifty Shopper
1099564249983,106640,5674,crptomonkeys,Common,The Nifty Shopper
1099527388771,108484,5615,crptomonkeys,Common,Planet Banance
1099542670556,108484,6884,crptomonkeys,Common,Planet Banance
1099564394038,108484,8226,crptomonkeys,Common,Planet Banance
1099564394320,108484,8497,crptomonkeys,Common,Planet Banance
1099561108280,256179,225,crptomonkeys,Common,The Red Wizard
1099568983554,256179,3706,crptomonkeys,Common,The Red Wizard
1099570638208,330131,383,crptomonkeys,Common,Tricked monKey
1099571891117,336643,468,crptomonkeys,Common,Count Bancula
1099572978382,336643,2359,crptomonkeys,Common,Count Bancula
1099573128299,339228,4932,monkeystacks,Common,monKeyprinter BRRrain
1099573162502,339228,7281,monkeystacks,Common,monKeyprinter BRRrain
1099573247400,339228,7778,monkeystacks,Common,monKeyprinter BRRrain
1099573139761,339229,767,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573160750,339248,500,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162138,339248,1188,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162185,339248,1235,monkeystacks,Uncommon,monKeyslotter (OG)
1099586503219,383071,545,monkeystacks,Common,x-mas 2021 #1
1099586659935,383071,1464,monkeystacks,Common,x-mas 2021 #1
1099593339392,383071,8758,monkeystacks,Common,x-mas 2021 #1
1099588211169,385161,734,monkeystacks,Common,x-mas 2021 #6
1099588870379,389482,238,monkeystacks,Uncommon,x-mas 2021 #7
1099589701591,389482,1768,monkeystacks,Uncommon,x-mas 2021 #7
1099593343968,395565,1665,monkeystacks,Uncommon,x-mas 2021 #13
1099591161721,395569,226,monkeystacks,Rare,x-mas 2021 #14
1099593342985,395580,238,monkeystacks,Rare,x-mas 2021 #20
1099594992052,395582,302,monkeystacks,Uncommon,x-mas 2021 #21
1099594992224,395582,350,monkeystacks,Uncommon,x-mas 2021 #21
1099595422564,395585,122,monkeystacks,Rare,x-mas 2021 #22
1099683491333,471509,1557,monkeystacks,Uncommon,Uncommon monKeyloot
1099796210137,532675,494,monkeystacks,Uncommon,equaliKey
1099838719944,541468,9004,monkeystacks,Common,JungleTV's Time of the Year
1099837436385,617502,385,monkeystacks,Rare,smoKey Skulloween
1099838716051,626718,76,monkeystacks,Uncommon,ChREEEstmas Coal
