asset_id,template_id,mint,schema,rarity,name
1099564241631,49849,8397,crptomonkeys,Common,Miner monKey
1099564393551,108484,7762,crptomonkeys,Common,Planet Banance
1099841977954,336643,9022,crptomonkeys,Common,Count Bancula
1099586503211,383071,537,monkeystacks,Common,x-mas 2021 #1
1099593345543,385161,4985,monkeystacks,Common,x-mas 2021 #6
1099593347241,385161,6178,monkeystacks,Common,x-mas 2021 #6
1099593340937,389500,1344,monkeystacks,Uncommon,x-mas 2021 #11
1099593344002,395565,1699,monkeystacks,Uncommon,x-mas 2021 #13
1099837556314,407032,9011,crptomonkeys,Common,frosKey
1099703976919,485986,113,monkeystacks,Rare,Academy monKey 2022
1099788805607,528362,199,monkeystacks,Rare,Full Tilt monKey
1099788811434,528366,309,monkeystacks,Rare,draKey
1099838901187,534089,1741,monkeystacks,Uncommon,monKey Swag v1.91
1099838722736,602592,1369,crptomonkeys,Uncommon,The Black Wizard
1099823731032,603947,107,monkeystacks,Rare,Monk-hee
1099837544363,614960,716,monkeystacks,Uncommon,The Toxic Bowl
1099837544644,614960,773,monkeystacks,Uncommon,The Toxic Bowl
1099837543761,614963,115,monkeystacks,Rare,The Ignited Howl
1099831722122,614969,23,monkeystacks,Epic,The Puppet Trowl
1099837554956,617509,381,crptomonkeys,Rare,The Grin Reaper
1099838716445,626718,412,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717462,626718,817,monkeystacks,Uncommon,ChREEEstmas Coal
1099925488044,776258,492,crptomonkeys,Uncommon,Brigade monKey
1099930572363,789152,253,monkeystacks,Rare,Easter 2024
1099930568545,789638,650,monkeystacks,Uncommon,Banniversary v6.91b
