asset_id,template_id,mint,schema,rarity,name
1099548498901,62974,6145,crptomonkeys,Common,The Green Wizard
1099586804137,383071,6038,monkeystacks,Common,x-mas 2021 #1
1099586804195,383071,6092,monkeystacks,Common,x-mas 2021 #1
1099586804464,383071,6269,monkeystacks,Common,x-mas 2021 #1
1099586804615,383071,6376,monkeystacks,Common,x-mas 2021 #1
1099586804630,383071,6391,monkeystacks,Common,x-mas 2021 #1
1099586804638,383071,6399,monkeystacks,Common,x-mas 2021 #1
1099586804682,383071,6413,monkeystacks,Common,x-mas 2021 #1
1099586804800,383071,6471,monkeystacks,Common,x-mas 2021 #1
1099586804802,383071,6473,monkeystacks,Common,x-mas 2021 #1
1099586804999,383071,6638,monkeystacks,Common,x-mas 2021 #1
1099586805115,383071,6710,monkeystacks,Common,x-mas 2021 #1
1099586805121,383071,6716,monkeystacks,Common,x-mas 2021 #1
1099586805386,383071,6904,monkeystacks,Common,x-mas 2021 #1
1099586805403,383071,6921,monkeystacks,Common,x-mas 2021 #1
1099589217628,385161,3453,monkeystacks,Common,x-mas 2021 #6
1099589217629,385161,3454,monkeystacks,Common,x-mas 2021 #6
1099873078440,674155,284,monkeystacks,Uncommon,Banniversary v5.91c
1099873079113,674155,642,monkeystacks,Uncommon,Banniversary v5.91c
1099873081826,674183,814,monkeystacks,Uncommon,Banniversary v5.91d
1099873081827,674183,815,monkeystacks,Uncommon,Banniversary v5.91d
