asset_id,template_id,mint,schema,rarity,name
1099594997871,289324,4862,packs,,monKeypack by cryptomonKeys (1st edition)
1099599385287,318474,1044,crptomonkeys,Uncommon,neomonKey
1099586806497,384541,302,monkeystacks,Uncommon,x-mas 2021 #2
1099587871634,385158,494,monkeystacks,Uncommon,x-mas 2021 #5
1099589212328,385161,2495,monkeystacks,Common,x-mas 2021 #6
1099593346856,385161,5926,monkeystacks,Common,x-mas 2021 #6
1099593344541,389500,1602,monkeystacks,Uncommon,x-mas 2021 #11
1099590876450,395565,329,monkeystacks,Uncommon,x-mas 2021 #13
1099591883680,395573,1159,monkeystacks,Uncommon,x-mas 2021 #16
1099592186771,395574,172,monkeystacks,Rare,x-mas 2021 #17
1099592186825,395574,211,monkeystacks,Rare,x-mas 2021 #17
1099594996606,395582,957,monkeystacks,Uncommon,x-mas 2021 #21
1099684011454,415990,1826,crptomonkeys,Uncommon,monKeyTV
1099684013669,440886,3658,crptomonkeys,Common,The White Wizard
