asset_id,template_id,mint,schema,rarity,name
1099512354979,19842,228,crptomonkeys,Uncommon,Nifty Witch
1099512567224,22896,583,crptomonkeys,Uncommon,The Yellow Ritual
1099512997914,26402,1310,crptomonkeys,Uncommon,monKey King
1099513010841,27966,108,crptomonkeys,Uncommon,HODLOR!
1099513581258,28405,798,crptomonkeys,Uncommon,monKey McDuck
1099514040989,42420,2563,crptomonkeys,Common,The Market Maker
1099515031026,49849,2066,crptomonkeys,Common,Miner monKey
1099520411921,49849,5324,crptomonkeys,Common,Miner monKey
1099523440635,62974,4472,crptomonkeys,Common,The Green Wizard
1099564244490,62974,8026,crptomonkeys,Common,The Green Wizard
1099519207918,64660,999,crptomonkeys,Common,Bear monKey
1099521508271,87604,1495,crptomonkeys,Uncommon,3rd Banniversary
1099539094401,106640,3967,crptomonkeys,Common,The Nifty Shopper
1099527384068,108484,2476,crptomonkeys,Common,Planet Banance
1099565007418,256179,2145,crptomonkeys,Common,The Red Wizard
1099571899116,336643,1830,crptomonkeys,Common,Count Bancula
1099788900705,440886,7320,crptomonkeys,Common,The White Wizard
1099836743111,617504,1728,crptomonkeys,Common,Banspiracy
