asset_id,template_id,mint,schema,rarity,name
1099608424912,336643,4232,crptomonkeys,Common,Count Bancula
1099573125050,339228,2869,monkeystacks,Common,monKeyprinter BRRrain
1099800451333,541468,1961,monkeystacks,Common,JungleTV's Time of the Year
1099878820591,595229,6953,crptomonkeys,Common,Jungle Gym
1099881237363,595229,7162,crptomonkeys,Common,Jungle Gym
1099885608409,595229,7567,crptomonkeys,Common,Jungle Gym
1099885608450,595229,7606,crptomonkeys,Common,Jungle Gym
1099851219986,602942,1538,monkeystacks,Uncommon,monKey Swag v2.91
1099851219316,611865,1487,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851217481,617504,4446,crptomonkeys,Common,Banspiracy
1099878820365,617504,6125,crptomonkeys,Common,Banspiracy
1099885607942,617504,6657,crptomonkeys,Common,Banspiracy
1099886809927,617504,6860,crptomonkeys,Common,Banspiracy
1099889491780,617504,7260,crptomonkeys,Common,Banspiracy
1099885607416,640424,6526,crptomonkeys,Common,The Custodian
1099886809326,640424,6676,crptomonkeys,Common,The Custodian
1099886809560,640424,6827,crptomonkeys,Common,The Custodian
1099886809593,640424,6860,crptomonkeys,Common,The Custodian
1099886809787,640424,7034,crptomonkeys,Common,The Custodian
1099878819227,674183,1841,monkeystacks,Uncommon,Banniversary v5.91d
1099878892697,684150,14,monkeystacks,Rare,Mother's Day 2023
1099883029814,700690,56,monkeystacks,Rare,The Banana Bandit
1099883030377,700691,41,monkeystacks,Epic,Unidentified Flying monKey
1099885606972,708240,353,monkeystacks,Rare,Victory Petals
1099885606976,708240,357,monkeystacks,Rare,Victory Petals
1099886808962,711474,1103,monkeystacks,Uncommon,Pride Brick
1099886809186,711474,1308,monkeystacks,Uncommon,Pride Brick
1099889490316,711474,1422,monkeystacks,Uncommon,Pride Brick
1099889490890,711474,1776,monkeystacks,Uncommon,Pride Brick
1099889495692,718780,49,monkeystacks,Epic,Swole Cosplay
1099902696375,742308,455,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099903213117,742319,3105,crptomonkeys,Common,Folding At Homequarters
