asset_id,template_id,mint,schema,rarity,name
1099512049319,17283,368,crptomonkeys,Rare,To The Moon
1099512223228,17754,82,crptomonkeys,Epic,This Is Fine
1099512223352,17755,111,crptomonkeys,Rare,monKey The Frog
1099512267039,18580,256,crptomonkeys,Rare,unimonKey
1099512267053,18581,260,crptomonkeys,Rare,monKeydrop
1099512269249,18668,16,crptomonkeys,Rare,supermonKey
1099512269638,18668,359,crptomonkeys,Rare,supermonKey
1099512314490,19155,360,crptomonkeys,Rare,Banana Republic
1099512355098,19842,347,crptomonkeys,Uncommon,Nifty Witch
1099512359067,19842,1094,crptomonkeys,Uncommon,Nifty Witch
1099512428253,21046,119,crptomonkeys,Rare,Frankenstein's monKey
1099512471600,21700,181,crptomonkeys,Rare,monKey Krueger
1099512471793,21700,292,crptomonkeys,Rare,monKey Krueger
1099512566636,22896,7,crptomonkeys,Uncommon,The Yellow Ritual
1099512566639,22896,10,crptomonkeys,Uncommon,The Yellow Ritual
1099512862972,22896,1337,crptomonkeys,Uncommon,The Yellow Ritual
1099512946815,22896,1468,crptomonkeys,Uncommon,The Yellow Ritual
1099512946853,22896,1506,crptomonkeys,Uncommon,The Yellow Ritual
1099512951100,22896,1613,crptomonkeys,Uncommon,The Yellow Ritual
1099512656975,23271,218,crptomonkeys,Rare,Never-Ending Halloween
1099512878965,26402,24,crptomonkeys,Uncommon,monKey King
1099512878968,26402,27,crptomonkeys,Uncommon,monKey King
1099512878973,26402,32,crptomonkeys,Uncommon,monKey King
1099512878979,26402,38,crptomonkeys,Uncommon,monKey King
1099512878981,26402,40,crptomonkeys,Uncommon,monKey King
1099512878985,26402,44,crptomonkeys,Uncommon,monKey King
1099512879005,26402,64,crptomonkeys,Uncommon,monKey King
1099512990561,26402,1064,crptomonkeys,Uncommon,monKey King
1099512936384,27088,16,crptomonkeys,Epic,Sailor moonKey
1099512985321,27563,16,crptomonkeys,Rare,The monKeylorian
1099512985323,27563,18,crptomonkeys,Rare,The monKeylorian
1099512989471,27563,23,crptomonkeys,Rare,The monKeylorian
1099513010819,27966,88,crptomonkeys,Uncommon,HODLOR!
1099513010936,27966,191,crptomonkeys,Uncommon,HODLOR!
1099513010995,27966,250,crptomonkeys,Uncommon,HODLOR!
1099513011257,27966,390,crptomonkeys,Uncommon,HODLOR!
1099513269586,28405,354,crptomonkeys,Uncommon,monKey McDuck
1099513640652,28405,1225,crptomonkeys,Uncommon,monKey McDuck
1099513897954,28405,1328,crptomonkeys,Uncommon,monKey McDuck
1099513269574,28744,244,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513273864,28744,771,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582031,28744,1062,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513582749,42305,315,crptomonkeys,Rare,monKey Claus
1099513563660,42420,16,crptomonkeys,Common,The Market Maker
1099513563726,42420,82,crptomonkeys,Common,The Market Maker
1099513564144,42420,259,crptomonkeys,Common,The Market Maker
1099513564194,42420,309,crptomonkeys,Common,The Market Maker
1099513564195,42420,310,crptomonkeys,Common,The Market Maker
1099513564258,42420,340,crptomonkeys,Common,The Market Maker
1099513564272,42420,354,crptomonkeys,Common,The Market Maker
1099513564296,42420,378,crptomonkeys,Common,The Market Maker
1099513564774,42420,494,crptomonkeys,Common,The Market Maker
1099513564793,42420,513,crptomonkeys,Common,The Market Maker
1099513564807,42420,527,crptomonkeys,Common,The Market Maker
1099513564815,42420,535,crptomonkeys,Common,The Market Maker
1099513583606,42420,615,crptomonkeys,Common,The Market Maker
1099513583688,42420,694,crptomonkeys,Common,The Market Maker
1099513583691,42420,697,crptomonkeys,Common,The Market Maker
1099513583705,42420,711,crptomonkeys,Common,The Market Maker
1099513640757,42420,909,crptomonkeys,Common,The Market Maker
1099513640779,42420,931,crptomonkeys,Common,The Market Maker
1099513641079,42420,1227,crptomonkeys,Common,The Market Maker
1099513641177,42420,1321,crptomonkeys,Common,The Market Maker
1099513641182,42420,1326,crptomonkeys,Common,The Market Maker
1099513898075,42420,1462,crptomonkeys,Common,The Market Maker
