asset_id,template_id,mint,schema,rarity,name
1099564085561,42420,8152,crptomonkeys,Common,The Market Maker
1099564239546,48873,1496,crptomonkeys,Uncommon,Serenifty
1099520411282,49849,4745,crptomonkeys,Common,Miner monKey
1099564241222,49849,8016,crptomonkeys,Common,Miner monKey
1099564245607,64660,6797,crptomonkeys,Common,Bear monKey
1099564393468,108484,7679,crptomonkeys,Common,Planet Banance
1099564394767,108484,8937,crptomonkeys,Common,Planet Banance
1099621281514,256179,5865,crptomonkeys,Common,The Red Wizard
1099719096624,289324,9074,packs,,monKeypack by cryptomonKeys (1st edition)
1099619213568,291086,376,crptomonkeys,Rare,One Year Later
1099719099360,330131,6012,crptomonkeys,Common,Tricked monKey
1099735457617,330131,6650,crptomonkeys,Common,Tricked monKey
1099674926412,336643,5217,crptomonkeys,Common,Count Bancula
1099735457226,336643,6684,crptomonkeys,Common,Count Bancula
1099587124192,385135,190,monkeystacks,Rare,x-mas 2021 #3
1099593347934,385161,6590,monkeystacks,Common,x-mas 2021 #6
1099595415595,385161,7554,monkeystacks,Common,x-mas 2021 #6
1099595584780,385161,7942,monkeystacks,Common,x-mas 2021 #6
1099588870849,389482,594,monkeystacks,Uncommon,x-mas 2021 #7
1099589212667,389482,1265,monkeystacks,Uncommon,x-mas 2021 #7
1099589700504,389493,1440,monkeystacks,Uncommon,x-mas 2021 #10
1099589702479,389493,1520,monkeystacks,Uncommon,x-mas 2021 #10
1099590877365,395565,888,monkeystacks,Uncommon,x-mas 2021 #13
1099591729702,395565,1302,monkeystacks,Uncommon,x-mas 2021 #13
1099591883760,395573,1210,monkeystacks,Uncommon,x-mas 2021 #16
1099594992253,395582,379,monkeystacks,Uncommon,x-mas 2021 #21
1099596810013,404373,201,crptomonkeys,Uncommon,Abominable monKey
1099604597802,407032,1859,crptomonkeys,Common,frosKey
1099604597811,407032,1868,crptomonkeys,Common,frosKey
1099619213057,407032,3829,crptomonkeys,Common,frosKey
1099735456719,407032,6928,crptomonkeys,Common,frosKey
1099619212872,410375,3611,crptomonkeys,Common,New Year's monKey (2022)
1099735456321,410375,6811,crptomonkeys,Common,New Year's monKey (2022)
1099609801658,415990,1068,crptomonkeys,Uncommon,monKeyTV
1099609801686,415990,1096,crptomonkeys,Uncommon,monKeyTV
1099609802059,415990,1147,crptomonkeys,Uncommon,monKeyTV
1099609802377,415990,1251,crptomonkeys,Uncommon,monKeyTV
1099609802457,415990,1331,crptomonkeys,Uncommon,monKeyTV
1099724916874,492970,353,monkeystacks,Rare,Banano going Places
1099749617896,498304,204,crptomonkeys,Uncommon,4th BANniversary
1099749624133,498304,830,crptomonkeys,Uncommon,4th BANniversary
1099800449788,541468,962,monkeystacks,Common,JungleTV's Time of the Year
1099800546828,541468,3025,monkeystacks,Common,JungleTV's Time of the Year
1099800562261,541468,4582,monkeystacks,Common,JungleTV's Time of the Year
1099816252490,595229,1998,crptomonkeys,Common,Jungle Gym
1099815438546,595467,38,monkeystacks,Rare,FODL
1099816109851,595475,280,monkeystacks,Rare,Swoleness 2022
1099824132973,602961,882,crptomonkeys,Uncommon,The Jungle
1099836744825,617507,1205,crptomonkeys,Uncommon,Lights On
1099903176762,742322,860,crptomonkeys,Uncommon,5th Banniversary
1099925489345,783650,1190,crptomonkeys,Common,McMNKY
