asset_id,template_id,mint,schema,rarity,name
1099512362470,19842,1897,crptomonkeys,Uncommon,Nifty Witch
1099520411095,49849,4569,crptomonkeys,Common,Miner monKey
1099523444362,68874,610,crptomonkeys,Uncommon,Hitchhiker monKey
1099539093715,106640,3333,crptomonkeys,Common,The Nifty Shopper
1099527385727,108484,3694,crptomonkeys,Common,Planet Banance
1099573123189,339228,1694,monkeystacks,Common,monKeyprinter BRRrain
1099573128785,339228,5289,monkeystacks,Common,monKeyprinter BRRrain
1099573140291,339229,1082,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577554948,349523,8989,monkeystacks,Common,monKeymining Common Loyalty Badge
1099836744014,617504,2511,crptomonkeys,Common,Banspiracy
