asset_id,template_id,mint,schema,rarity,name
1099522514413,42421,5594,crptomonkeys,Common,The Bounty Hunter
1099514754888,46598,289,crptomonkeys,Rare,Planet of the monKeys
1099564242825,62974,6495,crptomonkeys,Common,The Green Wizard
1099564243260,62974,6897,crptomonkeys,Common,The Green Wizard
1099564243786,62974,7392,crptomonkeys,Common,The Green Wizard
1099709652200,256179,8188,crptomonkeys,Common,The Red Wizard
1099573129026,339228,5448,monkeystacks,Common,monKeyprinter BRRrain
1099573151692,339234,181,monkeystacks,Rare,monKeyconnect (OG)
1099573160653,339248,484,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531587,349517,187,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577537157,349521,987,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577548971,349523,5262,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577528880,349945,24,monkeystacks,Epic,monKeymining Epic Staker Badge
1099577558970,349950,309,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562206,349951,1269,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585406085,378797,1336,monkeystacks,Uncommon,neon monKey
1099587871581,385158,441,monkeystacks,Uncommon,x-mas 2021 #5
1099589702152,385158,1791,monkeystacks,Uncommon,x-mas 2021 #5
1099589212506,389482,1137,monkeystacks,Uncommon,x-mas 2021 #7
1099589397183,389485,413,monkeystacks,Rare,x-mas 2021 #9
1099589699118,389493,592,monkeystacks,Uncommon,x-mas 2021 #10
1099589702568,389493,1609,monkeystacks,Uncommon,x-mas 2021 #10
1099590866916,389500,932,monkeystacks,Uncommon,x-mas 2021 #11
1099590899344,395565,1108,monkeystacks,Uncommon,x-mas 2021 #13
1099591500966,395571,194,monkeystacks,Rare,x-mas 2021 #15
1099592186892,395574,278,monkeystacks,Rare,x-mas 2021 #17
1099592683645,395576,213,monkeystacks,Rare,x-mas 2021 #18
1099593343214,395580,416,monkeystacks,Rare,x-mas 2021 #20
1099594992499,395582,496,monkeystacks,Uncommon,x-mas 2021 #21
1099595583878,395582,1697,monkeystacks,Uncommon,x-mas 2021 #21
1099595422868,395585,369,monkeystacks,Rare,x-mas 2021 #22
1099596802178,395590,188,monkeystacks,Rare,x-mas 2021 #24
1099683466257,471509,340,monkeystacks,Uncommon,Uncommon monKeyloot
1099683489462,471509,853,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441167,473581,216,monkeystacks,Rare,Masquerade Party 2022
1099851219420,611865,1549,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099833491655,617504,1030,crptomonkeys,Common,Banspiracy
1099836744040,617504,2537,crptomonkeys,Common,Banspiracy
1099902696367,742308,447,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902964710,742319,511,crptomonkeys,Common,Folding At Homequarters
