asset_id,template_id,mint,schema,rarity,name
1099518591758,42421,5097,crptomonkeys,Common,The Bounty Hunter
1099520411713,49849,5135,crptomonkeys,Common,Miner monKey
1099518339258,62974,1911,crptomonkeys,Common,The Green Wizard
1099519207542,64660,679,crptomonkeys,Common,Bear monKey
1099522512867,64660,4341,crptomonkeys,Common,Bear monKey
1099521507831,87604,1326,crptomonkeys,Uncommon,3rd Banniversary
1099573252291,339229,1508,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577536953,349521,844,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099604646847,407032,2770,crptomonkeys,Common,frosKey
1099843136819,642581,239,crptomonkeys,Uncommon,Les Incompétents
