asset_id,template_id,mint,schema,rarity,name
1099564087290,42420,8832,crptomonkeys,Common,The Market Maker
1099564090314,42421,7309,crptomonkeys,Common,The Bounty Hunter
1099564245673,64660,6853,crptomonkeys,Common,Bear monKey
1099564252744,106640,7551,crptomonkeys,Common,The Nifty Shopper
1099564394183,108484,8365,crptomonkeys,Common,Planet Banance
1099564396326,256179,774,crptomonkeys,Common,The Red Wizard
1099598917758,256179,4905,crptomonkeys,Common,The Red Wizard
1099838899829,330131,8892,crptomonkeys,Common,Tricked monKey
1099594999555,336643,3302,crptomonkeys,Common,Count Bancula
1099595416767,336643,3325,crptomonkeys,Common,Count Bancula
1099598917247,336643,3432,crptomonkeys,Common,Count Bancula
1099656708547,336643,5065,crptomonkeys,Common,Count Bancula
1099586502994,383071,374,monkeystacks,Common,x-mas 2021 #1
1099587742301,384541,1705,monkeystacks,Uncommon,x-mas 2021 #2
1099589212058,385161,2296,monkeystacks,Common,x-mas 2021 #6
1099589699759,389493,1151,monkeystacks,Uncommon,x-mas 2021 #10
1099590403622,389500,127,monkeystacks,Uncommon,x-mas 2021 #11
1099593341375,395565,1437,monkeystacks,Uncommon,x-mas 2021 #13
1099591875792,395573,132,monkeystacks,Uncommon,x-mas 2021 #16
1099594989481,395582,71,monkeystacks,Uncommon,x-mas 2021 #21
1099595812784,395588,159,monkeystacks,Rare,x-mas 2021 #23
1099594975123,400511,305,crptomonkeys,Uncommon,DYOR monKey
1099598929625,407032,1064,crptomonkeys,Common,frosKey
1099604646403,407032,2598,crptomonkeys,Common,frosKey
1099607824069,407032,3398,crptomonkeys,Common,frosKey
1099602692347,410375,1127,crptomonkeys,Common,New Year's monKey (2022)
1099604650392,410375,1740,crptomonkeys,Common,New Year's monKey (2022)
1099607823578,410375,2817,crptomonkeys,Common,New Year's monKey (2022)
1099609801181,415990,998,crptomonkeys,Uncommon,monKeyTV
1099609802077,415990,1165,crptomonkeys,Uncommon,monKeyTV
1099609802420,415990,1294,crptomonkeys,Uncommon,monKeyTV
1099619212600,415990,1492,crptomonkeys,Uncommon,monKeyTV
1099626221919,430770,1059,monkeystacks,Uncommon,Yellow Prussian
1099642306832,440886,1548,crptomonkeys,Common,The White Wizard
1099642349867,440886,2273,crptomonkeys,Common,The White Wizard
1099656707187,440886,2425,crptomonkeys,Common,The White Wizard
1099715201575,489525,365,monkeystacks,Rare,grammKey
1099800547036,541468,3206,monkeystacks,Common,JungleTV's Time of the Year
1099823680049,602830,1022,packs,,monKeypack by cryptomonKeys (2nd edition)
1099824593333,602928,259,monkeystacks,Rare,Titanic tasKey
1099838717729,626718,1033,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718481,626718,1629,monkeystacks,Uncommon,ChREEEstmas Coal
1099839685917,638609,221,monkeystacks,Rare,x-mas Morning
1099840685544,640424,512,crptomonkeys,Common,The Custodian
1099841373580,640424,2247,crptomonkeys,Common,The Custodian
1099850708376,649082,195,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099873078083,674151,110,monkeystacks,Rare,Banniversary v5.91a
1099873080294,674183,405,monkeystacks,Uncommon,Banniversary v5.91d
1099873081863,674183,838,monkeystacks,Uncommon,Banniversary v5.91d
1099917732093,742319,4431,crptomonkeys,Common,Folding At Homequarters
1099917732793,755903,411,monkeystacks,Rare,Torchic Potion
1099919270222,766239,1764,monkeystacks,Uncommon,ChREEEstmas Coals
1099930568653,789638,742,monkeystacks,Uncommon,Banniversary v6.91b
1099930569009,789638,991,monkeystacks,Uncommon,Banniversary v6.91b
