asset_id,template_id,mint,schema,rarity,name
1099536590052,106640,1691,crptomonkeys,Common,The Nifty Shopper
1099573121560,339228,754,monkeystacks,Common,monKeyprinter BRRrain
1099574017317,339228,8558,monkeystacks,Common,monKeyprinter BRRrain
1099574021308,339233,1414,monkeystacks,Uncommon,spooKey Badge 2021
1099577531564,349517,164,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577561280,349951,663,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586666673,383071,2881,monkeystacks,Common,x-mas 2021 #1
1099586799748,383071,4097,monkeystacks,Common,x-mas 2021 #1
1099692880374,477559,263,monkeystacks,Rare,Banniversary v4.19
1099749621118,498304,629,crptomonkeys,Uncommon,4th BANniversary
1099823680349,602830,1182,packs,,monKeypack by cryptomonKeys (2nd edition)
1099836744723,617507,1110,crptomonkeys,Uncommon,Lights On
1099873078752,674155,486,monkeystacks,Uncommon,Banniversary v5.91c
1099873080316,674183,427,monkeystacks,Uncommon,Banniversary v5.91d
