asset_id,template_id,mint,schema,rarity,name
1099514755803,42420,4383,crptomonkeys,Common,The Market Maker
1099534400096,42420,5548,crptomonkeys,Common,The Market Maker
1099559920989,42420,6673,crptomonkeys,Common,The Market Maker
1099514042805,42421,2596,crptomonkeys,Common,The Bounty Hunter
1099514989163,49849,1136,crptomonkeys,Common,Miner monKey
1099518338252,62974,977,crptomonkeys,Common,The Green Wizard
1099543025124,64660,5697,crptomonkeys,Common,Bear monKey
1099564245928,64660,7088,crptomonkeys,Common,Bear monKey
1099543025373,106640,4619,crptomonkeys,Common,The Nifty Shopper
1099539096591,108484,6088,crptomonkeys,Common,Planet Banance
1099541274489,140743,1029,crptomonkeys,Uncommon,Uncommon Pizza
1099564395497,140743,1822,crptomonkeys,Uncommon,Uncommon Pizza
1099684002794,338950,1806,crptomonkeys,Uncommon,spooKey
1099573128241,339228,4886,monkeystacks,Common,monKeyprinter BRRrain
1099573160910,339248,615,monkeystacks,Uncommon,monKeyslotter (OG)
1099608422890,407032,3479,crptomonkeys,Common,frosKey
1099608423379,407032,3582,crptomonkeys,Common,frosKey
1099621278873,407032,3860,crptomonkeys,Common,frosKey
1099621278908,407032,3895,crptomonkeys,Common,frosKey
1099632867375,407032,4165,crptomonkeys,Common,frosKey
1099604650853,410375,1970,crptomonkeys,Common,New Year's monKey (2022)
1099609801678,415990,1088,crptomonkeys,Uncommon,monKeyTV
1099621277068,430770,571,monkeystacks,Uncommon,Yellow Prussian
1099642307993,440886,1905,crptomonkeys,Common,The White Wizard
1099724877380,440886,4656,crptomonkeys,Common,The White Wizard
1099792001241,440886,7660,crptomonkeys,Common,The White Wizard
1099651583800,445482,98,monkeystacks,Rare,monKey Swag v0.19
1099682841622,472782,389,monkeystacks,Rare,monKey Swag v0.91
1099714789523,489234,51,monkeystacks,Rare,monKeyTube
1099754222701,511069,53,monkeystacks,Rare,monKey Swag v1.19
1099788897968,528364,583,monkeystacks,Uncommon,Tweetlon
1099800546759,541468,2970,monkeystacks,Common,JungleTV's Time of the Year
1099902968307,742319,2015,crptomonkeys,Common,Folding At Homequarters
1099929864129,788866,542,crptomonkeys,Uncommon,monKey Hiker
