asset_id,template_id,mint,schema,rarity,name
1099512654119,22896,956,crptomonkeys,Uncommon,The Yellow Ritual
1099513273571,28744,486,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514755936,42420,4511,crptomonkeys,Common,The Market Maker
1099548497396,42420,6148,crptomonkeys,Common,The Market Maker
1099564085165,42420,7998,crptomonkeys,Common,The Market Maker
1099520412308,42421,5220,crptomonkeys,Common,The Bounty Hunter
1099564239714,48873,1638,crptomonkeys,Uncommon,Serenifty
1099520411312,49849,4772,crptomonkeys,Common,Miner monKey
1099561005185,49849,6614,crptomonkeys,Common,Miner monKey
1099518337697,62974,447,crptomonkeys,Common,The Green Wizard
1099565282778,62974,8733,crptomonkeys,Common,The Green Wizard
1099566072596,64660,9103,crptomonkeys,Common,Bear monKey
1099520409834,68874,449,crptomonkeys,Uncommon,Hitchhiker monKey
1099538987962,106640,2985,crptomonkeys,Common,The Nifty Shopper
1099564250831,106640,6453,crptomonkeys,Common,The Nifty Shopper
1099527386270,108484,4107,crptomonkeys,Common,Planet Banance
1099554064587,140743,1163,crptomonkeys,Uncommon,Uncommon Pizza
1099568639208,256179,3525,crptomonkeys,Common,The Red Wizard
1099570782091,330131,2122,crptomonkeys,Common,Tricked monKey
1099573127280,339228,4223,monkeystacks,Common,monKeyprinter BRRrain
1099573161008,339248,691,monkeystacks,Uncommon,monKeyslotter (OG)
1099577538693,349521,1714,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577550925,349523,6681,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586798513,383071,3318,monkeystacks,Common,x-mas 2021 #1
1099589216649,385161,2892,monkeystacks,Common,x-mas 2021 #6
1099604650820,410375,1937,crptomonkeys,Common,New Year's monKey (2022)
1099642307641,440886,1775,crptomonkeys,Common,The White Wizard
1099683466324,471509,407,monkeystacks,Uncommon,Uncommon monKeyloot
1099903176998,742322,948,crptomonkeys,Uncommon,5th Banniversary
1099925489423,783650,1262,crptomonkeys,Common,McMNKY
