asset_id,template_id,mint,schema,rarity,name
1099564085826,42420,8389,crptomonkeys,Common,The Market Maker
1099564091923,42421,8279,crptomonkeys,Common,The Bounty Hunter
1099564241202,49849,7996,crptomonkeys,Common,Miner monKey
1099564244675,62974,8204,crptomonkeys,Common,The Green Wizard
1099543025143,64660,5716,crptomonkeys,Common,Bear monKey
1099568986417,106640,8218,crptomonkeys,Common,The Nifty Shopper
1099527385446,108484,3516,crptomonkeys,Common,Planet Banance
1099569474181,256179,4249,crptomonkeys,Common,The Red Wizard
1099565308037,286919,1002,crptomonkeys,Uncommon,Pool Party
1099587743781,330131,2656,crptomonkeys,Common,Tricked monKey
1099572978427,336643,2404,crptomonkeys,Common,Count Bancula
1099604618085,407032,2094,crptomonkeys,Common,frosKey
1099607823619,410375,2858,crptomonkeys,Common,New Year's monKey (2022)
1099637964869,439058,321,crptomonkeys,Uncommon,Banano Sunday
1099667367042,440886,2695,crptomonkeys,Common,The White Wizard
1099860499710,595229,6072,crptomonkeys,Common,Jungle Gym
1099871913640,595229,6414,crptomonkeys,Common,Jungle Gym
1099878820575,595229,6937,crptomonkeys,Common,Jungle Gym
1099883247481,595229,7275,crptomonkeys,Common,Jungle Gym
1099886810310,595229,7782,crptomonkeys,Common,Jungle Gym
1099891902817,595229,7954,crptomonkeys,Common,Jungle Gym
1099891902830,595229,7967,crptomonkeys,Common,Jungle Gym
1099851221589,602002,1822,monkeystacks,Uncommon,Jojo Market
1099851221629,602002,1862,monkeystacks,Uncommon,Jojo Market
1099851220283,602942,1632,monkeystacks,Uncommon,monKey Swag v2.91
1099830124798,611865,23,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099851219067,614264,421,monkeystacks,Rare,Elementary, dear monKeys
1099871913001,617504,5349,crptomonkeys,Common,Banspiracy
1099871913320,617504,5599,crptomonkeys,Common,Banspiracy
1099885607789,617504,6557,crptomonkeys,Common,Banspiracy
1099885608020,617504,6683,crptomonkeys,Common,Banspiracy
1099881237193,617507,1858,crptomonkeys,Uncommon,Lights On
1099885607387,640424,6502,crptomonkeys,Common,The Custodian
1099885607415,640424,6525,crptomonkeys,Common,The Custodian
1099889491264,640424,7183,crptomonkeys,Common,The Custodian
1099899490713,640424,8157,crptomonkeys,Common,The Custodian
1099860497704,640705,1732,crptomonkeys,Uncommon,Banta’s Workshop
1099873800581,674146,184,monkeystacks,Rare,Easter 2023
1099875755375,674146,347,monkeystacks,Rare,Easter 2023
1099873097977,674151,414,monkeystacks,Rare,Banniversary v5.91a
1099872745993,674153,38,monkeystacks,Rare,Banniversary v5.91b
1099873097709,674155,1427,monkeystacks,Uncommon,Banniversary v5.91c
1099878155134,674155,1724,monkeystacks,Uncommon,Banniversary v5.91c
1099878155187,674155,1773,monkeystacks,Uncommon,Banniversary v5.91c
1099875754628,674183,1533,monkeystacks,Uncommon,Banniversary v5.91d
1099875754661,674183,1566,monkeystacks,Uncommon,Banniversary v5.91d
1099875754862,674183,1715,monkeystacks,Uncommon,Banniversary v5.91d
1099875755310,679543,390,monkeystacks,Rare,Earth Day 2023
1099878507677,683627,73,monkeystacks,Rare,Bye Banks v.0.19
1099878903966,684150,311,monkeystacks,Rare,Mother's Day 2023
1099879043169,684150,390,monkeystacks,Rare,Mother's Day 2023
1099883029931,700690,161,monkeystacks,Rare,The Banana Bandit
1099883247012,700690,383,monkeystacks,Rare,The Banana Bandit
1099885606924,708240,315,monkeystacks,Rare,Victory Petals
1099889490563,711474,1584,monkeystacks,Uncommon,Pride Brick
1099889490595,711474,1616,monkeystacks,Uncommon,Pride Brick
1099902947534,718776,338,monkeystacks,Rare,Swole T-Energy
1099902947604,718776,371,monkeystacks,Rare,Swole T-Energy
1099889493721,718780,22,monkeystacks,Epic,Swole Cosplay
