asset_id,template_id,mint,schema,rarity,name
1099559920984,42420,6668,crptomonkeys,Common,The Market Maker
1099564092311,42421,8631,crptomonkeys,Common,The Bounty Hunter
1099520411696,49849,5118,crptomonkeys,Common,Miner monKey
1099520413040,62974,3659,crptomonkeys,Common,The Green Wizard
1099564247143,64660,8192,crptomonkeys,Common,Bear monKey
1099564250296,106640,5965,crptomonkeys,Common,The Nifty Shopper
1099527383887,108484,2344,crptomonkeys,Common,Planet Banance
1099568983866,256179,4008,crptomonkeys,Common,The Red Wizard
1099809447162,330131,8418,crptomonkeys,Common,Tricked monKey
1099770656205,336643,7236,crptomonkeys,Common,Count Bancula
1099573247283,339228,7699,monkeystacks,Common,monKeyprinter BRRrain
1099577546708,349523,3676,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586801296,383071,4961,monkeystacks,Common,x-mas 2021 #1
1099587124128,385135,126,monkeystacks,Rare,x-mas 2021 #3
1099589212190,385161,2385,monkeystacks,Common,x-mas 2021 #6
1099590405510,389512,312,monkeystacks,Rare,x-mas 2021 #12
1099595813038,395588,329,monkeystacks,Rare,x-mas 2021 #23
1099621278866,407032,3853,crptomonkeys,Common,frosKey
1099617202870,410375,3519,crptomonkeys,Common,New Year's monKey (2022)
1099697720017,440886,3715,crptomonkeys,Common,The White Wizard
1099800547029,541468,3199,monkeystacks,Common,JungleTV's Time of the Year
1099919340523,595229,8901,crptomonkeys,Common,Jungle Gym
1099919339664,617504,8679,crptomonkeys,Common,Banspiracy
1099919338677,640424,8475,crptomonkeys,Common,The Custodian
1099914659019,742308,3282,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919271376,742308,5086,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640225,742308,6390,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099919640326,742308,6484,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365483,742308,7069,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925365611,742308,7162,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925493405,742308,7456,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099925605213,742308,7590,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917865025,742319,4543,crptomonkeys,Common,Folding At Homequarters
1099919266883,742319,5311,crptomonkeys,Common,Folding At Homequarters
1099919341850,742319,6547,crptomonkeys,Common,Folding At Homequarters
1099919266559,742322,1574,crptomonkeys,Uncommon,5th Banniversary
1099919337944,742322,1769,crptomonkeys,Uncommon,5th Banniversary
1099914658816,755903,237,monkeystacks,Rare,Torchic Potion
1099919268892,758161,417,monkeystacks,Rare,pumpKin
1099925606345,760016,1767,crptomonkeys,Uncommon,monKey Player One
1099917015131,763349,192,monkeystacks,Rare,SwoleGiving
1099918111639,766236,102,monkeystacks,Rare,Snowfake
1099918111837,766239,121,monkeystacks,Uncommon,ChREEEstmas Coals
1099919267963,766239,756,monkeystacks,Uncommon,ChREEEstmas Coals
1099919268276,766239,1036,monkeystacks,Uncommon,ChREEEstmas Coals
1099919440313,769306,410,monkeystacks,Uncommon,monKey In Wreath
1099919441336,769306,917,monkeystacks,Uncommon,monKey In Wreath
1099925605339,769306,1325,monkeystacks,Uncommon,monKey In Wreath
1099919640126,770029,87,monkeystacks,Rare,Ban-chan In Sand
1099925486162,776258,114,crptomonkeys,Uncommon,Brigade monKey
1099925433332,783650,10,crptomonkeys,Common,McMNKY
1099925486294,783650,85,crptomonkeys,Common,McMNKY
1099925492570,783650,3065,crptomonkeys,Common,McMNKY
1099925537252,783731,670,monkeystacks,Uncommon,The Banzzzlinger
1099925605604,783731,846,monkeystacks,Uncommon,The Banzzzlinger
1099925605062,783743,309,monkeystacks,Rare,Carnival 2024
1099929811579,788913,1295,monkeystacks,Uncommon,JungleTV's Special Fried Rice
1099930572367,789152,257,monkeystacks,Rare,Easter 2024
1099930571904,789636,404,monkeystacks,Rare,Banniversary v6.19
1099930568247,789638,387,monkeystacks,Uncommon,Banniversary v6.91b
1099930569504,789638,1444,monkeystacks,Uncommon,Banniversary v6.91b
