asset_id,template_id,mint,schema,rarity,name
1099577546170,349523,3314,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577560877,349951,418,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586799383,383071,3855,monkeystacks,Common,x-mas 2021 #1
1099608422871,407032,3460,crptomonkeys,Common,frosKey
1099749671123,410375,6983,crptomonkeys,Common,New Year's monKey (2022)
1099683999513,440886,3277,crptomonkeys,Common,The White Wizard
1099767593270,498304,1603,crptomonkeys,Uncommon,4th BANniversary
1099800303107,532675,670,monkeystacks,Uncommon,equaliKey
1099800312032,541468,180,monkeystacks,Common,JungleTV's Time of the Year
1099800547500,541468,3569,monkeystacks,Common,JungleTV's Time of the Year
1099823349333,602935,85,monkeystacks,Uncommon,Resting Point
1099836744829,617507,1209,crptomonkeys,Uncommon,Lights On
1099840685694,640424,631,crptomonkeys,Common,The Custodian
1099851216909,640424,4093,crptomonkeys,Common,The Custodian
1099878819318,674155,1850,monkeystacks,Uncommon,Banniversary v5.91c
1099925489294,783650,1143,crptomonkeys,Common,McMNKY
