asset_id,template_id,mint,schema,rarity,name
1099564082382,28405,1817,crptomonkeys,Uncommon,monKey McDuck
1099564090209,42421,7217,crptomonkeys,Common,The Bounty Hunter
1099564246128,64660,7276,crptomonkeys,Common,Bear monKey
1099564394525,108484,8698,crptomonkeys,Common,Planet Banance
1099599385003,256179,5243,crptomonkeys,Common,The Red Wizard
1099600878316,256179,5337,crptomonkeys,Common,The Red Wizard
1099570638055,330131,250,crptomonkeys,Common,Tricked monKey
1099571890660,336643,112,crptomonkeys,Common,Count Bancula
1099600879232,351580,340,crptomonkeys,Rare,The Purple Wizard
1099587744976,383071,7805,monkeystacks,Common,x-mas 2021 #1
1099587871624,385158,484,monkeystacks,Uncommon,x-mas 2021 #5
1099587872044,385158,824,monkeystacks,Uncommon,x-mas 2021 #5
1099588210691,385161,408,monkeystacks,Common,x-mas 2021 #6
1099588211155,385161,720,monkeystacks,Common,x-mas 2021 #6
1099588211322,385161,834,monkeystacks,Common,x-mas 2021 #6
1099593347188,385161,6125,monkeystacks,Common,x-mas 2021 #6
1099593350330,385161,7479,monkeystacks,Common,x-mas 2021 #6
1099588871047,389482,733,monkeystacks,Uncommon,x-mas 2021 #7
1099593340501,389493,1824,monkeystacks,Uncommon,x-mas 2021 #10
1099593340951,389500,1358,monkeystacks,Uncommon,x-mas 2021 #11
1099593343972,395565,1669,monkeystacks,Uncommon,x-mas 2021 #13
1099593344300,395565,1861,monkeystacks,Uncommon,x-mas 2021 #13
1099592186943,395574,305,monkeystacks,Rare,x-mas 2021 #17
1099595583376,395582,1299,monkeystacks,Uncommon,x-mas 2021 #21
1099596810451,404373,517,crptomonkeys,Uncommon,Abominable monKey
1099598921922,407032,589,crptomonkeys,Common,frosKey
1099604647479,407032,3020,crptomonkeys,Common,frosKey
1099602658131,410375,143,crptomonkeys,Common,New Year's monKey (2022)
1099602658136,410375,148,crptomonkeys,Common,New Year's monKey (2022)
1099602692397,410375,1177,crptomonkeys,Common,New Year's monKey (2022)
1099642306558,440886,1482,crptomonkeys,Common,The White Wizard
1099841373605,640424,2271,crptomonkeys,Common,The Custodian
