asset_id,template_id,mint,schema,rarity,name
1099512354942,19842,191,crptomonkeys,Uncommon,Nifty Witch
1099512428745,21046,402,crptomonkeys,Rare,Frankenstein's monKey
1099512862985,22896,1350,crptomonkeys,Uncommon,The Yellow Ritual
1099512990596,26402,1099,crptomonkeys,Uncommon,monKey King
1099513269542,28744,228,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513583568,42420,577,crptomonkeys,Common,The Market Maker
1099513583346,42421,474,crptomonkeys,Common,The Bounty Hunter
1099514755088,48730,450,crptomonkeys,Uncommon,The Expanse
1099515029822,48873,1169,crptomonkeys,Uncommon,Serenifty
1099564240636,49849,7472,crptomonkeys,Common,Miner monKey
1099564244499,62974,8035,crptomonkeys,Common,The Green Wizard
1099564247327,64660,8356,crptomonkeys,Common,Bear monKey
1099523444510,68874,719,crptomonkeys,Uncommon,Hitchhiker monKey
1099527367287,68874,1008,crptomonkeys,Uncommon,Hitchhiker monKey
1099521506305,87604,260,crptomonkeys,Uncommon,3rd Banniversary
1099525279936,106640,137,crptomonkeys,Common,The Nifty Shopper
1099527374393,108484,1411,crptomonkeys,Common,Planet Banance
1099539113536,140743,690,crptomonkeys,Uncommon,Uncommon Pizza
1099616337433,256179,5815,crptomonkeys,Common,The Red Wizard
1099730270919,318474,1830,crptomonkeys,Uncommon,neomonKey
1099570781593,330131,1761,crptomonkeys,Common,Tricked monKey
1099599385784,336643,3644,crptomonkeys,Common,Count Bancula
1099763883769,336643,6860,crptomonkeys,Common,Count Bancula
1099573120825,339228,355,monkeystacks,Common,monKeyprinter BRRrain
1099573139198,339229,499,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577542878,349523,1084,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586664128,383071,2398,monkeystacks,Common,x-mas 2021 #1
1099593345384,385161,4874,monkeystacks,Common,x-mas 2021 #6
1099588870281,389482,182,monkeystacks,Uncommon,x-mas 2021 #7
1099589702491,389493,1532,monkeystacks,Uncommon,x-mas 2021 #10
1099590403338,389500,13,monkeystacks,Uncommon,x-mas 2021 #11
1099590877242,395565,793,monkeystacks,Uncommon,x-mas 2021 #13
1099593343419,395573,1624,monkeystacks,Uncommon,x-mas 2021 #16
1099594976868,400511,619,crptomonkeys,Uncommon,DYOR monKey
1099602683719,404373,1009,crptomonkeys,Uncommon,Abominable monKey
1099632867890,407032,4300,crptomonkeys,Common,frosKey
1099604651305,410375,2257,crptomonkeys,Common,New Year's monKey (2022)
1099609802396,415990,1270,crptomonkeys,Uncommon,monKeyTV
1099626221234,430770,813,monkeystacks,Uncommon,Yellow Prussian
1099637988155,439058,810,crptomonkeys,Uncommon,Banano Sunday
1099684013686,440886,3675,crptomonkeys,Common,The White Wizard
1099683437322,454978,1705,monkeystacks,Uncommon,Bob monKey
1099683439019,471507,247,monkeystacks,Rare,Rare monKeyloot
1099683477643,471509,548,monkeystacks,Uncommon,Uncommon monKeyloot
1099770658546,498304,1660,crptomonkeys,Uncommon,4th BANniversary
1099812561018,527529,1406,monkeystacks,Uncommon,monKey Earth
1099788908855,527534,874,monkeystacks,Uncommon,selfKey
1099800656065,528364,919,monkeystacks,Uncommon,Tweetlon
1099837551587,528368,1750,monkeystacks,Uncommon,ban.fm
1099838721742,532480,1769,monkeystacks,Uncommon,monKey ahead
1099812561983,532675,1573,monkeystacks,Uncommon,equaliKey
1099816241970,532825,1567,crptomonkeys,Uncommon,Next Gen monKey
1099800465357,534089,410,monkeystacks,Uncommon,monKey Swag v1.91
1099812556629,541468,7147,monkeystacks,Common,JungleTV's Time of the Year
1099822768609,595229,3198,crptomonkeys,Common,Jungle Gym
1099833625297,602002,1149,monkeystacks,Uncommon,Jojo Market
1099866059680,602592,1835,crptomonkeys,Uncommon,The Black Wizard
1099837432522,602942,616,monkeystacks,Uncommon,monKey Swag v2.91
1099823101343,602961,152,crptomonkeys,Uncommon,The Jungle
1099824133042,602961,917,crptomonkeys,Uncommon,The Jungle
1099831250598,611865,453,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725697,614960,220,monkeystacks,Uncommon,The Toxic Bowl
1099836743785,617504,2310,crptomonkeys,Common,Banspiracy
1099918931875,617504,8385,crptomonkeys,Common,Banspiracy
1099833497157,617507,564,crptomonkeys,Uncommon,Lights On
1099836745097,617508,965,crptomonkeys,Uncommon,Lights Off
1099838718626,626718,1747,monkeystacks,Uncommon,ChREEEstmas Coal
1099839311239,637934,342,monkeystacks,Uncommon,x-mas 2022
1099840685731,640424,668,crptomonkeys,Common,The Custodian
1099841376097,640705,1283,crptomonkeys,Uncommon,Banta’s Workshop
1099843138116,642581,905,crptomonkeys,Uncommon,Les Incompétents
1099843138195,642581,967,crptomonkeys,Uncommon,Les Incompétents
1099843323138,643683,76,monkeystacks,Rare,Symbols of monKeyness
1099861769380,660150,58,monkeystacks,Rare,Tip Prize
1099872746990,674155,11,monkeystacks,Uncommon,Banniversary v5.91c
1099873096999,674183,1363,monkeystacks,Uncommon,Banniversary v5.91d
1099881867885,688956,82,monkeystacks,Rare,monKey Swag v3.91
1099885601336,708240,34,monkeystacks,Rare,Victory Petals
1099886808520,711474,737,monkeystacks,Uncommon,Pride Brick
1099919767337,742308,6842,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099902698520,742313,540,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099911511277,742316,312,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099919266721,742319,5178,crptomonkeys,Common,Folding At Homequarters
1099903176674,742322,812,crptomonkeys,Uncommon,5th Banniversary
1099905037399,745770,22,monkeystacks,Rare,Yggi the Twiggy
1099914892279,755749,359,monkeystacks,Rare,Totally Loyal monKeys
1099918931242,760016,897,crptomonkeys,Uncommon,monKey Player One
1099919269970,766239,1561,monkeystacks,Uncommon,ChREEEstmas Coals
1099925489719,783650,1544,crptomonkeys,Common,McMNKY
1099925492868,783650,3355,crptomonkeys,Common,McMNKY
1099925536848,783738,195,monkeystacks,Rare,walKey
1099930146273,789638,109,monkeystacks,Uncommon,Banniversary v6.91b
