asset_id,template_id,mint,schema,rarity,name
1099512358557,19842,602,crptomonkeys,Uncommon,Nifty Witch
1099513042958,28405,92,crptomonkeys,Uncommon,monKey McDuck
1099514481620,42420,4011,crptomonkeys,Common,The Market Maker
1099514475662,42421,4338,crptomonkeys,Common,The Bounty Hunter
1099522514416,42421,5597,crptomonkeys,Common,The Bounty Hunter
1099564090642,42421,7525,crptomonkeys,Common,The Bounty Hunter
1099515029777,48873,1124,crptomonkeys,Uncommon,Serenifty
1099515371789,49849,3917,crptomonkeys,Common,Miner monKey
1099518336797,57993,179,crptomonkeys,Rare,Bull monKey
1099518252536,62974,47,crptomonkeys,Common,The Green Wizard
1099518252553,62974,64,crptomonkeys,Common,The Green Wizard
1099518337159,62974,306,crptomonkeys,Common,The Green Wizard
1099520412990,62974,3610,crptomonkeys,Common,The Green Wizard
1099538989043,62974,5494,crptomonkeys,Common,The Green Wizard
1099565281684,62974,8620,crptomonkeys,Common,The Green Wizard
1099519208374,64660,1425,crptomonkeys,Common,Bear monKey
1099519209767,64660,2359,crptomonkeys,Common,Bear monKey
1099536592635,68874,1375,crptomonkeys,Uncommon,Hitchhiker monKey
1099522513858,74000,288,crptomonkeys,Rare,O`Patrick The monKey
1099521507849,87604,1343,crptomonkeys,Uncommon,3rd Banniversary
1099522514022,90191,1218,crptomonkeys,Uncommon,ClucKey
1099527365829,106640,245,crptomonkeys,Common,The Nifty Shopper
1099527366208,106640,458,crptomonkeys,Common,The Nifty Shopper
1099543024433,106640,4464,crptomonkeys,Common,The Nifty Shopper
1099561005802,106640,5190,crptomonkeys,Common,The Nifty Shopper
1099561006631,106640,5340,crptomonkeys,Common,The Nifty Shopper
1099538985219,140743,101,crptomonkeys,Uncommon,Uncommon Pizza
1099554064106,140743,1098,crptomonkeys,Uncommon,Uncommon Pizza
1099564395421,140743,1746,crptomonkeys,Uncommon,Uncommon Pizza
1099564396608,256179,1014,crptomonkeys,Common,The Red Wizard
1099564396639,256179,1045,crptomonkeys,Common,The Red Wizard
1099565310345,286919,1343,crptomonkeys,Uncommon,Pool Party
1099569467537,318474,168,crptomonkeys,Uncommon,neomonKey
1099573130439,339228,6305,monkeystacks,Common,monKeyprinter BRRrain
1099574016660,339228,8137,monkeystacks,Common,monKeyprinter BRRrain
1099573139845,339229,831,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577541489,349523,211,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577529007,349950,46,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562274,349951,1319,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585407466,378797,1753,monkeystacks,Uncommon,neon monKey
1099586800999,383071,4751,monkeystacks,Common,x-mas 2021 #1
1099588869766,389482,73,monkeystacks,Uncommon,x-mas 2021 #7
1099589212747,389482,1324,monkeystacks,Uncommon,x-mas 2021 #7
1099595583715,395582,1571,monkeystacks,Uncommon,x-mas 2021 #21
1099604652187,410375,2717,crptomonkeys,Common,New Year's monKey (2022)
1099683491121,471509,1479,monkeystacks,Uncommon,Uncommon monKeyloot
1099824132096,602592,798,crptomonkeys,Uncommon,The Black Wizard
1099836743497,617504,2051,crptomonkeys,Common,Banspiracy
1099925489568,783650,1402,crptomonkeys,Common,McMNKY
