asset_id,template_id,mint,schema,rarity,name
1099512267117,18580,294,crptomonkeys,Rare,unimonKey
1099512354784,19842,34,crptomonkeys,Uncommon,Nifty Witch
1099512362185,19842,1638,crptomonkeys,Uncommon,Nifty Witch
1099512567380,22896,739,crptomonkeys,Uncommon,The Yellow Ritual
1099513582713,42305,281,crptomonkeys,Rare,monKey Claus
1099545018317,42420,5858,crptomonkeys,Common,The Market Maker
1099554064287,42420,6350,crptomonkeys,Common,The Market Maker
1099514044195,42421,3943,crptomonkeys,Common,The Bounty Hunter
1099514987684,48730,830,crptomonkeys,Uncommon,The Expanse
1099520411238,49849,4701,crptomonkeys,Common,Miner monKey
1099545017913,49849,6155,crptomonkeys,Common,Miner monKey
1099548499493,49849,6490,crptomonkeys,Common,Miner monKey
1099518337817,62974,564,crptomonkeys,Common,The Green Wizard
1099538989120,62974,5567,crptomonkeys,Common,The Green Wizard
1099543024194,62974,5735,crptomonkeys,Common,The Green Wizard
1099565281681,62974,8617,crptomonkeys,Common,The Green Wizard
1099519207795,64660,887,crptomonkeys,Common,Bear monKey
1099523442378,64660,4531,crptomonkeys,Common,Bear monKey
1099536592704,68874,1396,crptomonkeys,Uncommon,Hitchhiker monKey
1099521853682,90191,285,crptomonkeys,Uncommon,ClucKey
1099527365987,106640,345,crptomonkeys,Common,The Nifty Shopper
1099527366233,106640,483,crptomonkeys,Common,The Nifty Shopper
1099527366321,106640,529,crptomonkeys,Common,The Nifty Shopper
1099536589811,106640,1550,crptomonkeys,Common,The Nifty Shopper
1099536593434,106640,2258,crptomonkeys,Common,The Nifty Shopper
1099538987659,106640,2823,crptomonkeys,Common,The Nifty Shopper
1099539094578,106640,4088,crptomonkeys,Common,The Nifty Shopper
1099561005870,106640,5258,crptomonkeys,Common,The Nifty Shopper
1099561006635,106640,5344,crptomonkeys,Common,The Nifty Shopper
1099565282611,106640,7633,crptomonkeys,Common,The Nifty Shopper
1099527383003,108484,1722,crptomonkeys,Common,Planet Banance
1099565007479,256179,2206,crptomonkeys,Common,The Red Wizard
1099638018827,256179,6991,crptomonkeys,Common,The Red Wizard
1099565307433,286919,659,crptomonkeys,Uncommon,Pool Party
1099565308076,286919,1041,crptomonkeys,Uncommon,Pool Party
1099566068357,289324,1136,packs,,monKeypack by cryptomonKeys (1st edition)
1099569467678,318474,291,crptomonkeys,Uncommon,neomonKey
1099667372058,318474,1510,crptomonkeys,Uncommon,neomonKey
1099571118845,330131,2364,crptomonkeys,Common,Tricked monKey
1099788903656,330131,7684,crptomonkeys,Common,Tricked monKey
1099788903657,330131,7685,crptomonkeys,Common,Tricked monKey
1099809447243,330131,8470,crptomonkeys,Common,Tricked monKey
1099621280362,336643,4369,crptomonkeys,Common,Count Bancula
1099788904832,336643,7779,crptomonkeys,Common,Count Bancula
1099800660019,336643,7901,crptomonkeys,Common,Count Bancula
1099572969927,338950,10,crptomonkeys,Uncommon,spooKey
1099608423375,407032,3578,crptomonkeys,Common,frosKey
1099749671519,407032,6985,crptomonkeys,Common,frosKey
1099749672036,407032,7089,crptomonkeys,Common,frosKey
1099787156038,407032,7958,crptomonkeys,Common,frosKey
1099800664606,410375,8155,crptomonkeys,Common,New Year's monKey (2022)
1099667367149,440886,2728,crptomonkeys,Common,The White Wizard
1099667367202,440886,2781,crptomonkeys,Common,The White Wizard
1099640606663,440888,217,crptomonkeys,Uncommon,Cupid monKey
1099816112207,595229,273,crptomonkeys,Common,Jungle Gym
1099860499423,595229,5830,crptomonkeys,Common,Jungle Gym
1099860499557,595229,5949,crptomonkeys,Common,Jungle Gym
1099860499693,595229,6068,crptomonkeys,Common,Jungle Gym
1099883247669,595229,7433,crptomonkeys,Common,Jungle Gym
1099885608515,595229,7651,crptomonkeys,Common,Jungle Gym
1099919340426,595229,8809,crptomonkeys,Common,Jungle Gym
1099919340518,595229,8896,crptomonkeys,Common,Jungle Gym
1099823092644,602830,38,packs,,monKeypack by cryptomonKeys (2nd edition)
1099851220527,602942,1804,monkeystacks,Uncommon,monKey Swag v2.91
1099836744132,617504,2620,crptomonkeys,Common,Banspiracy
1099847530769,617504,4230,crptomonkeys,Common,Banspiracy
1099860498837,617504,4986,crptomonkeys,Common,Banspiracy
