asset_id,template_id,mint,schema,rarity,name
1099520412553,42421,5452,crptomonkeys,Common,The Bounty Hunter
1099515367415,49849,3674,crptomonkeys,Common,Miner monKey
1099518338257,62974,982,crptomonkeys,Common,The Green Wizard
1099519207990,64660,1069,crptomonkeys,Common,Bear monKey
1099523443005,64660,4926,crptomonkeys,Common,Bear monKey
1099527382723,108484,1616,crptomonkeys,Common,Planet Banance
1099573130467,339228,6333,monkeystacks,Common,monKeyprinter BRRrain
1099573139839,339229,825,monkeystacks,Uncommon,Welcome to the monKeyverse
1099577537227,349521,1041,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577561596,349951,933,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586800157,383071,4366,monkeystacks,Common,x-mas 2021 #1
1099604646392,407032,2587,crptomonkeys,Common,frosKey
