asset_id,template_id,mint,schema,rarity,name
1099512358852,19842,884,crptomonkeys,Uncommon,Nifty Witch
1099512997519,22896,1733,crptomonkeys,Uncommon,The Yellow Ritual
1099512880102,26402,354,crptomonkeys,Uncommon,monKey King
1099513023751,27966,1220,crptomonkeys,Uncommon,HODLOR!
1099513951267,28405,1352,crptomonkeys,Uncommon,monKey McDuck
1099513273991,28744,889,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514475577,42420,3785,crptomonkeys,Common,The Market Maker
1099514038230,42421,1626,crptomonkeys,Common,The Bounty Hunter
1099515397439,48730,1173,crptomonkeys,Uncommon,The Expanse
1099514755418,48873,670,crptomonkeys,Uncommon,Serenifty
1099514989280,49849,1248,crptomonkeys,Common,Miner monKey
1099520411126,49849,4600,crptomonkeys,Common,Miner monKey
1099518337793,62974,542,crptomonkeys,Common,The Green Wizard
1099522513069,62974,3762,crptomonkeys,Common,The Green Wizard
1099523441018,62974,4768,crptomonkeys,Common,The Green Wizard
1099519207553,64660,690,crptomonkeys,Common,Bear monKey
1099521510250,87604,1805,crptomonkeys,Uncommon,3rd Banniversary
1099539094158,106640,3738,crptomonkeys,Common,The Nifty Shopper
1099527374479,108484,1461,crptomonkeys,Common,Planet Banance
1099539097133,108484,6379,crptomonkeys,Common,Planet Banance
1099565008043,256179,2704,crptomonkeys,Common,The Red Wizard
1099566068481,289324,1256,packs,,monKeypack by cryptomonKeys (1st edition)
1099570781688,330131,1827,crptomonkeys,Common,Tricked monKey
1099574024323,336643,2502,crptomonkeys,Common,Count Bancula
1099574781663,338950,839,crptomonkeys,Uncommon,spooKey
1099573129605,339228,5806,monkeystacks,Common,monKeyprinter BRRrain
1099573130231,339228,6185,monkeystacks,Common,monKeyprinter BRRrain
1099574020950,339229,1880,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573146647,339233,1053,monkeystacks,Uncommon,spooKey Badge 2021
1099574021328,339233,1434,monkeystacks,Uncommon,spooKey Badge 2021
1099574028769,339248,1703,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028898,339248,1786,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536747,349521,701,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577551857,349523,7290,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577562657,349951,1597,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099585407624,378797,1842,monkeystacks,Uncommon,neon monKey
1099604646877,407032,2800,crptomonkeys,Common,frosKey
1099836743586,617504,2127,crptomonkeys,Common,Banspiracy
1099925489720,783650,1545,crptomonkeys,Common,McMNKY
