asset_id,template_id,mint,schema,rarity,name
1099595000147,256179,4867,crptomonkeys,Common,The Red Wizard
1099599385034,256179,5274,crptomonkeys,Common,The Red Wizard
1099624498773,289324,7409,packs,,monKeypack by cryptomonKeys (1st edition)
1099570638255,330131,413,crptomonkeys,Common,Tricked monKey
1099588391420,330131,2867,crptomonkeys,Common,Tricked monKey
1099573131473,339228,6867,monkeystacks,Common,monKeyprinter BRRrain
1099586502702,383071,177,monkeystacks,Common,x-mas 2021 #1
1099586659933,383071,1462,monkeystacks,Common,x-mas 2021 #1
1099586660299,383071,1683,monkeystacks,Common,x-mas 2021 #1
1099590867815,383071,8628,monkeystacks,Common,x-mas 2021 #1
1099586806734,384541,489,monkeystacks,Uncommon,x-mas 2021 #2
1099587742241,384541,1645,monkeystacks,Uncommon,x-mas 2021 #2
1099588211705,385161,1061,monkeystacks,Common,x-mas 2021 #6
1099588392567,385161,1758,monkeystacks,Common,x-mas 2021 #6
1099589212663,389482,1261,monkeystacks,Uncommon,x-mas 2021 #7
1099589693393,389493,24,monkeystacks,Uncommon,x-mas 2021 #10
1099590403659,389500,164,monkeystacks,Uncommon,x-mas 2021 #11
1099593340698,389500,1191,monkeystacks,Uncommon,x-mas 2021 #11
1099591409874,395571,61,monkeystacks,Rare,x-mas 2021 #15
1099593341896,395573,1493,monkeystacks,Uncommon,x-mas 2021 #16
1099592684637,395576,422,monkeystacks,Rare,x-mas 2021 #18
1099594992194,395582,320,monkeystacks,Uncommon,x-mas 2021 #21
1099595583363,395582,1286,monkeystacks,Uncommon,x-mas 2021 #21
1099595583382,395582,1305,monkeystacks,Uncommon,x-mas 2021 #21
1099595422815,395585,316,monkeystacks,Rare,x-mas 2021 #22
1099594974900,400511,149,crptomonkeys,Uncommon,DYOR monKey
1099599386284,404373,855,crptomonkeys,Uncommon,Abominable monKey
1099602692364,410375,1144,crptomonkeys,Common,New Year's monKey (2022)
1099788804326,528361,300,monkeystacks,Rare,maKeymaKey
1099788811945,528366,369,monkeystacks,Rare,draKey
1099819814274,532825,1580,crptomonkeys,Uncommon,Next Gen monKey
1099819813290,598960,83,monkeystacks,Rare,Moonseeker Rover
1099823680560,602830,1353,packs,,monKeypack by cryptomonKeys (2nd edition)
