asset_id,template_id,mint,schema,rarity,name
1099561005557,49849,6982,crptomonkeys,Common,Miner monKey
1099599385607,330131,3206,crptomonkeys,Common,Tricked monKey
1099599385685,336643,3559,crptomonkeys,Common,Count Bancula
1099593348230,385161,6791,monkeystacks,Common,x-mas 2021 #6
1099588870931,389482,637,monkeystacks,Uncommon,x-mas 2021 #7
1099593340620,389500,1113,monkeystacks,Uncommon,x-mas 2021 #11
1099593344287,395565,1848,monkeystacks,Uncommon,x-mas 2021 #13
1099592682955,395576,164,monkeystacks,Rare,x-mas 2021 #18
1099594992440,395582,437,monkeystacks,Uncommon,x-mas 2021 #21
1099595583547,395582,1432,monkeystacks,Uncommon,x-mas 2021 #21
1099594974873,400511,122,crptomonkeys,Uncommon,DYOR monKey
1099598925111,407032,949,crptomonkeys,Common,frosKey
1099796210846,532480,575,monkeystacks,Uncommon,monKey ahead
1099816253236,595229,2656,crptomonkeys,Common,Jungle Gym
1099823680746,602830,1382,packs,,monKeypack by cryptomonKeys (2nd edition)
1099837547002,614963,349,monkeystacks,Rare,The Ignited Howl
1099833624271,617500,128,monkeystacks,Rare,Banano x cryptomonKeys
1099838722505,617504,3317,crptomonkeys,Common,Banspiracy
1099838720180,626408,64,monkeystacks,Rare,monKey Rice 1.19
1099838716347,626718,328,monkeystacks,Uncommon,ChREEEstmas Coal
1099838717824,626718,1117,monkeystacks,Uncommon,ChREEEstmas Coal
1099839678327,638609,37,monkeystacks,Rare,x-mas Morning
1099839685989,638609,270,monkeystacks,Rare,x-mas Morning
1099873078747,674155,481,monkeystacks,Uncommon,Banniversary v5.91c
