asset_id,template_id,mint,schema,rarity,name
1099564086579,42420,8594,crptomonkeys,Common,The Market Maker
1099564090771,42421,7632,crptomonkeys,Common,The Bounty Hunter
1099564241174,49849,7968,crptomonkeys,Common,Miner monKey
1099564242847,62974,6505,crptomonkeys,Common,The Green Wizard
1099564249522,90191,1842,crptomonkeys,Uncommon,ClucKey
1099684004551,256179,7576,crptomonkeys,Common,The Red Wizard
1099565308085,286919,1050,crptomonkeys,Uncommon,Pool Party
1099565308248,286919,1175,crptomonkeys,Uncommon,Pool Party
1099636554555,318474,1439,crptomonkeys,Uncommon,neomonKey
1099608425342,330131,3392,crptomonkeys,Common,Tricked monKey
1099636562573,330131,4276,crptomonkeys,Common,Tricked monKey
1099667371846,330131,4926,crptomonkeys,Common,Tricked monKey
1099749674830,330131,6815,crptomonkeys,Common,Tricked monKey
1099749674890,330131,6875,crptomonkeys,Common,Tricked monKey
1099767591701,330131,7163,crptomonkeys,Common,Tricked monKey
1099788903652,330131,7680,crptomonkeys,Common,Tricked monKey
1099800665963,330131,8274,crptomonkeys,Common,Tricked monKey
1099837556675,330131,8762,crptomonkeys,Common,Tricked monKey
1099841977604,330131,9047,crptomonkeys,Common,Tricked monKey
1099809447386,336643,8368,crptomonkeys,Common,Count Bancula
1099812086867,336643,8518,crptomonkeys,Common,Count Bancula
1099636553263,407032,4625,crptomonkeys,Common,frosKey
1099837556374,407032,9062,crptomonkeys,Common,frosKey
1099636564056,410375,4400,crptomonkeys,Common,New Year's monKey (2022)
1099667368552,410375,4945,crptomonkeys,Common,New Year's monKey (2022)
1099730284777,410375,6611,crptomonkeys,Common,New Year's monKey (2022)
1099800464096,410375,7878,crptomonkeys,Common,New Year's monKey (2022)
1099809447942,410375,8396,crptomonkeys,Common,New Year's monKey (2022)
1099809447976,410375,8427,crptomonkeys,Common,New Year's monKey (2022)
1099767593722,439058,1848,crptomonkeys,Uncommon,Banano Sunday
1099640586611,440886,106,crptomonkeys,Common,The White Wizard
1099667366977,440886,2630,crptomonkeys,Common,The White Wizard
1099680097680,440886,3015,crptomonkeys,Common,The White Wizard
1099749670200,440886,6053,crptomonkeys,Common,The White Wizard
1099800463978,440886,7824,crptomonkeys,Common,The White Wizard
1099800659159,440886,7924,crptomonkeys,Common,The White Wizard
1099812087532,440886,8553,crptomonkeys,Common,The White Wizard
1099672357917,454978,1179,monkeystacks,Uncommon,Bob monKey
1099788460035,527529,455,monkeystacks,Uncommon,monKey Earth
1099800657159,527529,1086,monkeystacks,Uncommon,monKey Earth
1099812557508,527534,1402,monkeystacks,Uncommon,selfKey
1099812557542,527534,1436,monkeystacks,Uncommon,selfKey
1099812561539,528364,1565,monkeystacks,Uncommon,Tweetlon
1099788459074,528365,143,monkeystacks,Rare,monKey Rice
1099788899493,528368,506,monkeystacks,Uncommon,ban.fm
1099812558144,528368,1141,monkeystacks,Uncommon,ban.fm
1099830125601,528368,1554,monkeystacks,Uncommon,ban.fm
1099800655104,532480,923,monkeystacks,Uncommon,monKey ahead
1099800658067,532480,1014,monkeystacks,Uncommon,monKey ahead
1099800658158,532480,1080,monkeystacks,Uncommon,monKey ahead
1099812558927,532480,1480,monkeystacks,Uncommon,monKey ahead
1099838901067,532480,1846,monkeystacks,Uncommon,monKey ahead
1099812559127,532675,1316,monkeystacks,Uncommon,equaliKey
1099812559235,532675,1410,monkeystacks,Uncommon,equaliKey
1099816241971,532825,1568,crptomonkeys,Uncommon,Next Gen monKey
1099800658405,534089,585,monkeystacks,Uncommon,monKey Swag v1.91
1099812556205,541468,6861,monkeystacks,Common,JungleTV's Time of the Year
1099812556301,541468,6951,monkeystacks,Common,JungleTV's Time of the Year
1099812556839,541468,7302,monkeystacks,Common,JungleTV's Time of the Year
1099821735057,541468,7759,monkeystacks,Common,JungleTV's Time of the Year
1099838719919,541468,8979,monkeystacks,Common,JungleTV's Time of the Year
1099816253158,595229,2578,crptomonkeys,Common,Jungle Gym
1099830127601,595229,4045,crptomonkeys,Common,Jungle Gym
1099838722966,595229,4510,crptomonkeys,Common,Jungle Gym
1099878155415,595229,6714,crptomonkeys,Common,Jungle Gym
1099883247676,595229,7440,crptomonkeys,Common,Jungle Gym
1099885608540,595229,7672,crptomonkeys,Common,Jungle Gym
1099889492035,595229,7885,crptomonkeys,Common,Jungle Gym
1099816235175,596383,339,monkeystacks,Rare,Perfect Match
1099820660371,598960,342,monkeystacks,Rare,Moonseeker Rover
1099821740124,602002,106,monkeystacks,Uncommon,Jojo Market
1099821740314,602002,194,monkeystacks,Uncommon,Jojo Market
1099822765572,602002,740,monkeystacks,Uncommon,Jojo Market
1099823509749,602917,211,monkeystacks,Rare,sneaKey v0.19
1099830126678,602923,229,monkeystacks,Rare,beetano
1099830126809,602928,359,monkeystacks,Rare,Titanic tasKey
1099830126320,602935,414,monkeystacks,Uncommon,Resting Point
1099830126457,602942,458,monkeystacks,Uncommon,monKey Swag v2.91
1099830126608,611865,118,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837436701,614960,636,monkeystacks,Uncommon,The Toxic Bowl
1099837546929,614963,310,monkeystacks,Rare,The Ignited Howl
1099833491732,617504,1099,crptomonkeys,Common,Banspiracy
1099838900721,617504,3645,crptomonkeys,Common,Banspiracy
1099875755976,617504,5851,crptomonkeys,Common,Banspiracy
1099875756071,617504,5920,crptomonkeys,Common,Banspiracy
1099885608056,617504,6719,crptomonkeys,Common,Banspiracy
1099886809979,617504,6910,crptomonkeys,Common,Banspiracy
1099886810197,617504,7109,crptomonkeys,Common,Banspiracy
1099889491803,617504,7281,crptomonkeys,Common,Banspiracy
1099847531464,617507,1654,crptomonkeys,Uncommon,Lights On
1099881237191,617507,1856,crptomonkeys,Uncommon,Lights On
1099837437440,617509,377,crptomonkeys,Rare,The Grin Reaper
1099837612545,625481,14,monkeystacks,Rare,turKey
1099839312047,637934,699,monkeystacks,Uncommon,x-mas 2022
1099839314057,637934,1312,monkeystacks,Uncommon,x-mas 2022
1099839678333,638609,43,monkeystacks,Rare,x-mas Morning
1099840686357,640424,1087,crptomonkeys,Common,The Custodian
1099841373482,640424,2165,crptomonkeys,Common,The Custodian
1099852584778,640424,4284,crptomonkeys,Common,The Custodian
1099878820221,640424,5966,crptomonkeys,Common,The Custodian
1099885607471,640424,6570,crptomonkeys,Common,The Custodian
1099885607509,640424,6608,crptomonkeys,Common,The Custodian
