asset_id,template_id,mint,schema,rarity,name
1099564394630,108484,8800,crptomonkeys,Common,Planet Banance
1099564396476,256179,912,crptomonkeys,Common,The Red Wizard
1099621282519,256179,5996,crptomonkeys,Common,The Red Wizard
1099638018792,256179,6956,crptomonkeys,Common,The Red Wizard
1099709652443,256179,8255,crptomonkeys,Common,The Red Wizard
1099621281026,330131,3670,crptomonkeys,Common,Tricked monKey
1099684003457,330131,5201,crptomonkeys,Common,Tricked monKey
1099638007283,336643,4909,crptomonkeys,Common,Count Bancula
1099684003046,336643,5388,crptomonkeys,Common,Count Bancula
1099621279917,359784,1418,crptomonkeys,Uncommon,The Urban Jungle
1099684002366,400511,1735,crptomonkeys,Uncommon,DYOR monKey
1099608423705,407032,3643,crptomonkeys,Common,frosKey
1099684001241,407032,5674,crptomonkeys,Common,frosKey
1099621278565,410375,3770,crptomonkeys,Common,New Year's monKey (2022)
1099636553050,410375,4205,crptomonkeys,Common,New Year's monKey (2022)
1099638008783,410375,4473,crptomonkeys,Common,New Year's monKey (2022)
1099638009112,410375,4610,crptomonkeys,Common,New Year's monKey (2022)
1099684000926,410375,5446,crptomonkeys,Common,New Year's monKey (2022)
1099709647519,410375,5831,crptomonkeys,Common,New Year's monKey (2022)
1099709653979,410375,5935,crptomonkeys,Common,New Year's monKey (2022)
1099709654294,410375,6059,crptomonkeys,Common,New Year's monKey (2022)
1099621277041,430770,544,monkeystacks,Uncommon,Yellow Prussian
1099637560876,438459,409,monkeystacks,Rare,monKey Bowl 2022
1099667367175,440886,2754,crptomonkeys,Common,The White Wizard
1099709654838,440886,3941,crptomonkeys,Common,The White Wizard
1099724877155,440886,4625,crptomonkeys,Common,The White Wizard
1099730279053,440886,5605,crptomonkeys,Common,The White Wizard
1099640607826,440888,386,crptomonkeys,Uncommon,Cupid monKey
1099667366418,440888,1157,crptomonkeys,Uncommon,Cupid monKey
1099667366461,440888,1200,crptomonkeys,Uncommon,Cupid monKey
1099682840057,472782,183,monkeystacks,Rare,monKey Swag v0.91
1099692881203,477559,418,monkeystacks,Rare,Banniversary v4.19
1099749619886,498304,385,crptomonkeys,Uncommon,4th BANniversary
1099791999522,498304,1866,crptomonkeys,Uncommon,4th BANniversary
1099754223625,511069,329,monkeystacks,Rare,monKey Swag v1.19
1099800547880,541468,3865,monkeystacks,Common,JungleTV's Time of the Year
1099816247008,595229,1424,crptomonkeys,Common,Jungle Gym
1099816252996,595229,2451,crptomonkeys,Common,Jungle Gym
1099822767984,595229,2946,crptomonkeys,Common,Jungle Gym
1099828168046,595229,3805,crptomonkeys,Common,Jungle Gym
1099919340413,595229,8796,crptomonkeys,Common,Jungle Gym
1099816106951,595467,317,monkeystacks,Rare,FODL
1099819811202,598905,337,monkeystacks,Rare,monKey Swag v2.19
1099828167098,602942,418,monkeystacks,Uncommon,monKey Swag v2.91
1099837432565,602942,658,monkeystacks,Uncommon,monKey Swag v2.91
1099838509441,602942,1007,monkeystacks,Uncommon,monKey Swag v2.91
1099836744593,617507,991,crptomonkeys,Uncommon,Lights On
1099866136344,666222,392,monkeystacks,Rare,W-Day
1099873078650,674155,411,monkeystacks,Uncommon,Banniversary v5.91c
1099873081717,674183,763,monkeystacks,Uncommon,Banniversary v5.91d
1099881868116,688956,228,monkeystacks,Rare,monKey Swag v3.91
1099886807899,711474,183,monkeystacks,Uncommon,Pride Brick
1099912084452,742308,2840,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
1099917055010,742313,1782,monkeystacks,Uncommon,Wrapped Banano (wBAN) v0.91
1099902946874,742514,278,monkeystacks,Rare,monKey Swag v4.19
1099917862802,765901,119,monkeystacks,Rare,The Helper
1099930572176,789153,345,monkeystacks,Rare,Eggster 2024
1099930569299,789638,1258,monkeystacks,Uncommon,Banniversary v6.91b
