asset_id,template_id,mint,schema,rarity,name
1099588391657,256179,4725,crptomonkeys,Common,The Red Wizard
1099598916400,289324,5336,packs,,monKeypack by cryptomonKeys (1st edition)
1099588390906,318474,831,crptomonkeys,Uncommon,neomonKey
1099599385526,330131,3125,crptomonkeys,Common,Tricked monKey
1099594999515,336643,3262,crptomonkeys,Common,Count Bancula
1099587742420,383071,7330,monkeystacks,Common,x-mas 2021 #1
1099588211697,385161,1053,monkeystacks,Common,x-mas 2021 #6
1099589212199,385161,2394,monkeystacks,Common,x-mas 2021 #6
1099593347748,385161,6432,monkeystacks,Common,x-mas 2021 #6
1099589212548,389482,1179,monkeystacks,Uncommon,x-mas 2021 #7
1099589699359,389493,794,monkeystacks,Uncommon,x-mas 2021 #10
1099591875780,395573,120,monkeystacks,Uncommon,x-mas 2021 #16
1099593342607,395580,116,monkeystacks,Rare,x-mas 2021 #20
1099595583226,395582,1161,monkeystacks,Uncommon,x-mas 2021 #21
