asset_id,template_id,mint,schema,rarity,name
1099667372470,256179,7221,crptomonkeys,Common,The Red Wizard
1099709652434,256179,8246,crptomonkeys,Common,The Red Wizard
1099636575705,289324,8030,packs,,monKeypack by cryptomonKeys (1st edition)
1099636553785,330131,4088,crptomonkeys,Common,Tricked monKey
1099709650369,330131,5629,crptomonkeys,Common,Tricked monKey
1099749673463,330131,6681,crptomonkeys,Common,Tricked monKey
1099767591978,330131,7206,crptomonkeys,Common,Tricked monKey
1099770657004,330131,7381,crptomonkeys,Common,Tricked monKey
1099684003020,336643,5362,crptomonkeys,Common,Count Bancula
1099709653209,336643,5828,crptomonkeys,Common,Count Bancula
1099730287073,336643,6270,crptomonkeys,Common,Count Bancula
1099749672980,336643,6762,crptomonkeys,Common,Count Bancula
1099680099476,338950,1705,crptomonkeys,Uncommon,spooKey
1099680099010,407032,5584,crptomonkeys,Common,frosKey
1099730285964,407032,6756,crptomonkeys,Common,frosKey
1099709653951,410375,5907,crptomonkeys,Common,New Year's monKey (2022)
1099709654320,410375,6085,crptomonkeys,Common,New Year's monKey (2022)
1099730285101,410375,6787,crptomonkeys,Common,New Year's monKey (2022)
1099800464053,440886,7883,crptomonkeys,Common,The White Wizard
1099667366376,440888,1115,crptomonkeys,Uncommon,Cupid monKey
1099730281297,440888,1743,crptomonkeys,Uncommon,Cupid monKey
1099656705727,448906,422,monkeystacks,Rare,Chief monKey
1099672358032,454978,1211,monkeystacks,Uncommon,Bob monKey
1099704005835,485992,21,crptomonkeys,Rare,The Connector
1099800653455,541468,4957,monkeystacks,Common,JungleTV's Time of the Year
1099816252868,595229,2333,crptomonkeys,Common,Jungle Gym
1099902968468,742319,2145,crptomonkeys,Common,Folding At Homequarters
1099902968695,742319,2322,crptomonkeys,Common,Folding At Homequarters
