asset_id,template_id,mint,schema,rarity,name
1099534401367,42421,5668,crptomonkeys,Common,The Bounty Hunter
1099573160551,339248,409,monkeystacks,Uncommon,monKeyslotter (OG)
1099586503214,383071,540,monkeystacks,Common,x-mas 2021 #1
1099589211096,383071,8314,monkeystacks,Common,x-mas 2021 #1
1099586806470,384541,275,monkeystacks,Uncommon,x-mas 2021 #2
1099586983613,384541,870,monkeystacks,Uncommon,x-mas 2021 #2
1099587132153,384541,1358,monkeystacks,Uncommon,x-mas 2021 #2
1099588392930,385161,1947,monkeystacks,Common,x-mas 2021 #6
1099595584585,385161,7814,monkeystacks,Common,x-mas 2021 #6
1099589213035,389482,1552,monkeystacks,Uncommon,x-mas 2021 #7
1099589699509,389493,916,monkeystacks,Uncommon,x-mas 2021 #10
1099589700035,389493,1318,monkeystacks,Uncommon,x-mas 2021 #10
1099591879235,395573,314,monkeystacks,Uncommon,x-mas 2021 #16
1099594992212,395582,338,monkeystacks,Uncommon,x-mas 2021 #21
