asset_id,template_id,mint,schema,rarity,name
1099514480707,22896,1853,crptomonkeys,Uncommon,The Yellow Ritual
1099514039760,42420,1812,crptomonkeys,Common,The Market Maker
1099514475410,42420,3621,crptomonkeys,Common,The Market Maker
1099514755963,42420,4537,crptomonkeys,Common,The Market Maker
1099515030746,49849,1792,crptomonkeys,Common,Miner monKey
1099518339292,62974,1945,crptomonkeys,Common,The Green Wizard
1099519209051,64660,2055,crptomonkeys,Common,Bear monKey
1099527388829,108484,5653,crptomonkeys,Common,Planet Banance
1099565007197,256179,1940,crptomonkeys,Common,The Red Wizard
1099571899181,336643,1890,crptomonkeys,Common,Count Bancula
