asset_id,template_id,mint,schema,rarity,name
1099512990635,26402,1138,crptomonkeys,Uncommon,monKey King
1099513010901,27966,168,crptomonkeys,Uncommon,HODLOR!
1099513274317,27966,1459,crptomonkeys,Uncommon,HODLOR!
1099513273752,28744,659,crptomonkeys,Uncommon,ChREEEstmas monKey
1099513274022,28744,920,crptomonkeys,Uncommon,ChREEEstmas monKey
1099514476005,42421,4632,crptomonkeys,Common,The Bounty Hunter
1099514988995,49849,969,crptomonkeys,Common,Miner monKey
1099523441263,62974,4962,crptomonkeys,Common,The Green Wizard
1099539096419,108484,6044,crptomonkeys,Common,Planet Banance
1099570781938,330131,1992,crptomonkeys,Common,Tricked monKey
1099573123669,339228,1999,monkeystacks,Common,monKeyprinter BRRrain
