asset_id,template_id,mint,schema,rarity,name
1099513273366,28744,400,crptomonkeys,Uncommon,ChREEEstmas monKey
1099515029969,42420,5030,crptomonkeys,Common,The Market Maker
1099554065227,42421,6799,crptomonkeys,Common,The Bounty Hunter
1099514986870,46398,354,crptomonkeys,Rare,The Pro-Waxxer
1099514987598,48730,749,crptomonkeys,Uncommon,The Expanse
1099520411946,49849,5349,crptomonkeys,Common,Miner monKey
1099523441542,62974,5169,crptomonkeys,Common,The Green Wizard
1099522512152,64660,3744,crptomonkeys,Common,Bear monKey
1099536588631,68874,1202,crptomonkeys,Uncommon,Hitchhiker monKey
1099522514000,90191,1196,crptomonkeys,Uncommon,ClucKey
1099542670992,106640,4420,crptomonkeys,Common,The Nifty Shopper
1099527387248,108484,4577,crptomonkeys,Common,Planet Banance
1099539113623,140743,756,crptomonkeys,Uncommon,Uncommon Pizza
1099636553982,256179,6349,crptomonkeys,Common,The Red Wizard
1099767592368,330131,7262,crptomonkeys,Common,Tricked monKey
1099788902885,336643,7642,crptomonkeys,Common,Count Bancula
1099767588980,407032,7484,crptomonkeys,Common,frosKey
1099767587622,410375,7300,crptomonkeys,Common,New Year's monKey (2022)
1099788900886,440886,7399,crptomonkeys,Common,The White Wizard
1099809448138,532825,1380,crptomonkeys,Uncommon,Next Gen monKey
1099816113734,595229,723,crptomonkeys,Common,Jungle Gym
1099824131821,602592,676,crptomonkeys,Uncommon,The Black Wizard
1099841373492,640424,2175,crptomonkeys,Common,The Custodian
