asset_id,template_id,mint,schema,rarity,name
1099512269431,18668,182,crptomonkeys,Rare,supermonKey
1099512358664,19842,700,crptomonkeys,Uncommon,Nifty Witch
1099512569323,22896,817,crptomonkeys,Uncommon,The Yellow Ritual
1099512917857,26402,478,crptomonkeys,Uncommon,monKey King
1099513011723,27966,827,crptomonkeys,Uncommon,HODLOR!
1099513897931,28405,1305,crptomonkeys,Uncommon,monKey McDuck
1099513274049,28744,947,crptomonkeys,Uncommon,ChREEEstmas monKey
1099564083611,42420,7215,crptomonkeys,Common,The Market Maker
1099564090182,42421,7190,crptomonkeys,Common,The Bounty Hunter
1099564239159,48730,1778,crptomonkeys,Uncommon,The Expanse
1099514987965,48873,773,crptomonkeys,Uncommon,Serenifty
1099564240439,49849,7285,crptomonkeys,Common,Miner monKey
1099564243516,62974,7138,crptomonkeys,Common,The Green Wizard
1099564246122,64660,7270,crptomonkeys,Common,Bear monKey
1099564247517,68874,1548,crptomonkeys,Uncommon,Hitchhiker monKey
1099564248565,73931,1589,crptomonkeys,Uncommon,Llama monKey
1099521506661,87604,581,crptomonkeys,Uncommon,3rd Banniversary
1099522514034,90191,1230,crptomonkeys,Uncommon,ClucKey
1099564252516,106640,7333,crptomonkeys,Common,The Nifty Shopper
1099564393063,108484,7295,crptomonkeys,Common,Planet Banance
1099554064569,140743,1145,crptomonkeys,Uncommon,Uncommon Pizza
1099684005963,256179,7870,crptomonkeys,Common,The Red Wizard
1099566036802,286919,1541,crptomonkeys,Uncommon,Pool Party
1099587744097,318474,729,crptomonkeys,Uncommon,neomonKey
1099800660404,330131,7887,crptomonkeys,Common,Tricked monKey
1099788905064,336643,7855,crptomonkeys,Common,Count Bancula
1099574782020,338950,1105,crptomonkeys,Uncommon,spooKey
1099599386023,359784,1283,crptomonkeys,Uncommon,The Urban Jungle
1099633631889,400511,1612,crptomonkeys,Uncommon,DYOR monKey
1099599386155,404373,790,crptomonkeys,Uncommon,Abominable monKey
1099788902265,407032,8155,crptomonkeys,Common,frosKey
1099788901223,410375,7726,crptomonkeys,Common,New Year's monKey (2022)
1099609802449,415990,1323,crptomonkeys,Uncommon,monKeyTV
1099637997717,439058,1162,crptomonkeys,Uncommon,Banano Sunday
1099788900894,440886,7407,crptomonkeys,Common,The White Wizard
1099640606367,440888,168,crptomonkeys,Uncommon,Cupid monKey
1099787157203,498304,1765,crptomonkeys,Uncommon,4th BANniversary
1099800458329,532825,709,crptomonkeys,Uncommon,Next Gen monKey
1099822770704,595229,3379,crptomonkeys,Common,Jungle Gym
1099841378233,602592,1517,crptomonkeys,Uncommon,The Black Wizard
1099824132894,602961,817,crptomonkeys,Uncommon,The Jungle
1099836743921,617504,2423,crptomonkeys,Common,Banspiracy
1099841373558,640424,2225,crptomonkeys,Common,The Custodian
1099918930850,760016,683,crptomonkeys,Uncommon,monKey Player One
1099925487846,776258,316,crptomonkeys,Uncommon,Brigade monKey
1099925489574,783650,1408,crptomonkeys,Common,McMNKY
