asset_id,template_id,mint,schema,rarity,name
1099573131191,339228,6752,monkeystacks,Common,monKeyprinter BRRrain
1099589212893,389482,1422,monkeystacks,Uncommon,x-mas 2021 #7
1099590403802,389500,279,monkeystacks,Uncommon,x-mas 2021 #11
1099591501071,395571,273,monkeystacks,Rare,x-mas 2021 #15
1099635152150,438366,217,monkeystacks,Rare,monKey Cat
1099636594731,438459,144,monkeystacks,Rare,monKey Bowl 2022
1099703976985,485986,179,monkeystacks,Rare,Academy monKey 2022
1099714789879,489234,185,monkeystacks,Rare,monKeyTube
1099796209256,534089,79,monkeystacks,Uncommon,monKey Swag v1.91
1099800548235,541468,4162,monkeystacks,Common,JungleTV's Time of the Year
1099851221531,602002,1774,monkeystacks,Uncommon,Jojo Market
1099830126937,602939,207,monkeystacks,Rare,Potassium Market
1099838509471,602942,1037,monkeystacks,Uncommon,monKey Swag v2.91
