asset_id,template_id,mint,schema,rarity,name
1099512567258,22896,617,crptomonkeys,Uncommon,The Yellow Ritual
1099542669914,42420,5639,crptomonkeys,Common,The Market Maker
1099546216930,42420,6032,crptomonkeys,Common,The Market Maker
1099518591760,42421,5099,crptomonkeys,Common,The Bounty Hunter
1099518591779,42421,5118,crptomonkeys,Common,The Bounty Hunter
1099515366629,49849,2967,crptomonkeys,Common,Miner monKey
1099520411804,49849,5219,crptomonkeys,Common,Miner monKey
1099534403075,62974,5332,crptomonkeys,Common,The Green Wizard
1099561002112,62974,6307,crptomonkeys,Common,The Green Wizard
1099520073423,64660,3070,crptomonkeys,Common,Bear monKey
1099543025049,64660,5626,crptomonkeys,Common,Bear monKey
1099565281968,64660,8510,crptomonkeys,Common,Bear monKey
1099538987396,106640,2642,crptomonkeys,Common,The Nifty Shopper
1099538987939,106640,2962,crptomonkeys,Common,The Nifty Shopper
1099545019294,106640,4978,crptomonkeys,Common,The Nifty Shopper
1099527386033,108484,3926,crptomonkeys,Common,Planet Banance
1099527388335,108484,5294,crptomonkeys,Common,Planet Banance
1099527388670,108484,5538,crptomonkeys,Common,Planet Banance
1099565715132,256179,2843,crptomonkeys,Common,The Red Wizard
1099573127559,339228,4411,monkeystacks,Common,monKeyprinter BRRrain
1099573162453,339228,7232,monkeystacks,Common,monKeyprinter BRRrain
1099574017927,339228,8903,monkeystacks,Common,monKeyprinter BRRrain
1099574020473,339229,1679,monkeystacks,Uncommon,Welcome to the monKeyverse
1099574021490,339233,1505,monkeystacks,Uncommon,spooKey Badge 2021
1099573151752,339234,196,monkeystacks,Rare,monKeyconnect (OG)
1099573161274,339248,859,monkeystacks,Uncommon,monKeyslotter (OG)
1099573162154,339248,1204,monkeystacks,Uncommon,monKeyslotter (OG)
1099574028822,339248,1739,monkeystacks,Uncommon,monKeyslotter (OG)
1099586503660,383071,921,monkeystacks,Common,x-mas 2021 #1
1099586667374,383071,3226,monkeystacks,Common,x-mas 2021 #1
1099587870023,384541,1778,monkeystacks,Uncommon,x-mas 2021 #2
