asset_id,template_id,mint,schema,rarity,name
1099513012010,26402,1519,crptomonkeys,Uncommon,monKey King
1099514481735,42420,4116,crptomonkeys,Common,The Market Maker
1099514043796,42421,3552,crptomonkeys,Common,The Bounty Hunter
1099564090426,42421,7347,crptomonkeys,Common,The Bounty Hunter
1099564092055,42421,8406,crptomonkeys,Common,The Bounty Hunter
1099517671684,49849,4276,crptomonkeys,Common,Miner monKey
1099564241452,49849,8222,crptomonkeys,Common,Miner monKey
1099518591387,62974,2389,crptomonkeys,Common,The Green Wizard
1099522513527,62974,4144,crptomonkeys,Common,The Green Wizard
1099523440596,62974,4433,crptomonkeys,Common,The Green Wizard
1099518673516,64660,263,crptomonkeys,Common,Bear monKey
1099564248358,73931,1433,crptomonkeys,Uncommon,Llama monKey
1099521508662,87604,1548,crptomonkeys,Uncommon,3rd Banniversary
1099536590078,106640,1717,crptomonkeys,Common,The Nifty Shopper
1099545019282,106640,4966,crptomonkeys,Common,The Nifty Shopper
1099527374411,108484,1429,crptomonkeys,Common,Planet Banance
1099539096210,108484,5887,crptomonkeys,Common,Planet Banance
1099586659065,256179,4657,crptomonkeys,Common,The Red Wizard
1099573128156,339228,4809,monkeystacks,Common,monKeyprinter BRRrain
1099574016217,339228,7846,monkeystacks,Common,monKeyprinter BRRrain
1099577542423,349523,827,monkeystacks,Common,monKeymining Common Loyalty Badge
1099586503246,383071,572,monkeystacks,Common,x-mas 2021 #1
1099586663347,383071,1878,monkeystacks,Common,x-mas 2021 #1
1099587869735,383071,8083,monkeystacks,Common,x-mas 2021 #1
1099586807010,384541,675,monkeystacks,Uncommon,x-mas 2021 #2
1099587871814,385158,642,monkeystacks,Uncommon,x-mas 2021 #5
1099589701129,385158,1552,monkeystacks,Uncommon,x-mas 2021 #5
1099590868210,385161,4604,monkeystacks,Common,x-mas 2021 #6
1099590868531,385161,4710,monkeystacks,Common,x-mas 2021 #6
1099593348361,385161,6889,monkeystacks,Common,x-mas 2021 #6
1099589701548,389482,1725,monkeystacks,Uncommon,x-mas 2021 #7
1099589699414,389493,841,monkeystacks,Uncommon,x-mas 2021 #10
1099590867087,389500,1016,monkeystacks,Uncommon,x-mas 2021 #11
1099593344490,389500,1551,monkeystacks,Uncommon,x-mas 2021 #11
1099590899632,395565,1157,monkeystacks,Uncommon,x-mas 2021 #13
1099591881049,395573,444,monkeystacks,Uncommon,x-mas 2021 #16
1099594996645,395582,996,monkeystacks,Uncommon,x-mas 2021 #21
1099595812800,395588,175,monkeystacks,Rare,x-mas 2021 #23
1099594990283,395590,81,monkeystacks,Rare,x-mas 2021 #24
1099594975110,400511,292,crptomonkeys,Uncommon,DYOR monKey
1099599386521,407032,1273,crptomonkeys,Common,frosKey
1099626221118,430770,791,monkeystacks,Uncommon,Yellow Prussian
1099683466271,471509,354,monkeystacks,Uncommon,Uncommon monKeyloot
1099683491135,471509,1493,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441325,473581,230,monkeystacks,Rare,Masquerade Party 2022
1099692880185,477559,186,monkeystacks,Rare,Banniversary v4.19
1099749621093,498304,604,crptomonkeys,Uncommon,4th BANniversary
