asset_id,template_id,mint,schema,rarity,name
1099514756538,42420,4780,crptomonkeys,Common,The Market Maker
1099554064256,42420,6319,crptomonkeys,Common,The Market Maker
1099514756866,42421,4905,crptomonkeys,Common,The Bounty Hunter
1099515367226,49849,3499,crptomonkeys,Common,Miner monKey
1099515371893,49849,4015,crptomonkeys,Common,Miner monKey
1099522514569,49849,5656,crptomonkeys,Common,Miner monKey
1099548499462,49849,6459,crptomonkeys,Common,Miner monKey
1099518337243,62974,386,crptomonkeys,Common,The Green Wizard
1099518338610,62974,1314,crptomonkeys,Common,The Green Wizard
1099519208219,64660,1278,crptomonkeys,Common,Bear monKey
1099520410371,64660,3605,crptomonkeys,Common,Bear monKey
1099523443430,64660,5223,crptomonkeys,Common,Bear monKey
1099522514003,90191,1199,crptomonkeys,Uncommon,ClucKey
1099561005841,106640,5229,crptomonkeys,Common,The Nifty Shopper
1099527373716,108484,936,crptomonkeys,Common,Planet Banance
1099573161235,339248,839,monkeystacks,Uncommon,monKeyslotter (OG)
1099577536222,349521,298,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577558845,349950,201,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562486,349951,1460,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586801211,383071,4891,monkeystacks,Common,x-mas 2021 #1
