asset_id,template_id,mint,schema,rarity,name
1099564085069,42420,7903,crptomonkeys,Common,The Market Maker
1099564092056,42421,8407,crptomonkeys,Common,The Bounty Hunter
1099564238567,46598,363,crptomonkeys,Rare,Planet of the monKeys
1099564243423,62974,7052,crptomonkeys,Common,The Green Wizard
1099595415585,385161,7544,monkeystacks,Common,x-mas 2021 #6
1099619212905,410375,3644,crptomonkeys,Common,New Year's monKey (2022)
1099609801633,415990,1043,crptomonkeys,Uncommon,monKeyTV
1099642351370,415990,1628,crptomonkeys,Uncommon,monKeyTV
1099626222557,430770,1379,monkeystacks,Uncommon,Yellow Prussian
1099642349836,440886,2242,crptomonkeys,Common,The White Wizard
1099800546775,541468,2986,monkeystacks,Common,JungleTV's Time of the Year
1099816106861,595467,272,monkeystacks,Rare,FODL
1099841373272,640424,1993,crptomonkeys,Common,The Custodian
