asset_id,template_id,mint,schema,rarity,name
1099564090699,42421,7582,crptomonkeys,Common,The Bounty Hunter
1099521507968,87604,1440,crptomonkeys,Uncommon,3rd Banniversary
1099586659282,106640,9084,crptomonkeys,Common,The Nifty Shopper
1099730272115,256179,8617,crptomonkeys,Common,The Red Wizard
1099594997283,289324,4465,packs,,monKeypack by cryptomonKeys (1st edition)
1099788904621,330131,7804,crptomonkeys,Common,Tricked monKey
1099770656376,336643,7310,crptomonkeys,Common,Count Bancula
1099837556841,336643,8764,crptomonkeys,Common,Count Bancula
1099841977967,336643,9035,crptomonkeys,Common,Count Bancula
1099574018997,339228,9008,monkeystacks,Common,monKeyprinter BRRrain
1099574022431,339233,1829,monkeystacks,Uncommon,spooKey Badge 2021
1099586503744,383071,1005,monkeystacks,Common,x-mas 2021 #1
1099586803897,383071,5873,monkeystacks,Common,x-mas 2021 #1
1099587744860,383071,7788,monkeystacks,Common,x-mas 2021 #1
1099590867887,383071,8700,monkeystacks,Common,x-mas 2021 #1
1099586806776,384541,531,monkeystacks,Uncommon,x-mas 2021 #2
1099587742287,384541,1691,monkeystacks,Uncommon,x-mas 2021 #2
1099587871304,385158,234,monkeystacks,Uncommon,x-mas 2021 #5
1099587872214,385158,958,monkeystacks,Uncommon,x-mas 2021 #5
1099589212915,389482,1444,monkeystacks,Uncommon,x-mas 2021 #7
1099589699823,389493,1209,monkeystacks,Uncommon,x-mas 2021 #10
1099590405442,389512,282,monkeystacks,Rare,x-mas 2021 #12
1099590877321,395565,844,monkeystacks,Uncommon,x-mas 2021 #13
1099591161739,395569,244,monkeystacks,Rare,x-mas 2021 #14
1099594992036,395582,286,monkeystacks,Uncommon,x-mas 2021 #21
1099596810390,404373,490,crptomonkeys,Uncommon,Abominable monKey
1099598921358,407032,203,crptomonkeys,Common,frosKey
1099599386622,407032,1323,crptomonkeys,Common,frosKey
1099626415091,407032,4037,crptomonkeys,Common,frosKey
1099787156025,407032,7945,crptomonkeys,Common,frosKey
1099602661137,410375,400,crptomonkeys,Common,New Year's monKey (2022)
1099788906059,410375,7843,crptomonkeys,Common,New Year's monKey (2022)
1099788906081,410375,7865,crptomonkeys,Common,New Year's monKey (2022)
1099763878168,440886,6144,crptomonkeys,Common,The White Wizard
1099672357013,454978,969,monkeystacks,Uncommon,Bob monKey
1099703976910,485986,104,monkeystacks,Rare,Academy monKey 2022
1099770630160,514430,77,monkeystacks,Epic,Potassium Taco
1099787144942,527529,122,monkeystacks,Uncommon,monKey Earth
1099788808229,527529,556,monkeystacks,Uncommon,monKey Earth
1099787147755,527534,189,monkeystacks,Uncommon,selfKey
1099788896649,527534,812,monkeystacks,Uncommon,selfKey
1099788803664,528361,199,monkeystacks,Rare,maKeymaKey
1099788805536,528362,184,monkeystacks,Rare,Full Tilt monKey
1099800656068,528364,922,monkeystacks,Uncommon,Tweetlon
1099812561569,528364,1595,monkeystacks,Uncommon,Tweetlon
1099788898123,528365,232,monkeystacks,Rare,monKey Rice
1099830125609,528368,1562,monkeystacks,Uncommon,ban.fm
1099796210064,532675,426,monkeystacks,Uncommon,equaliKey
1099838901306,534089,1837,monkeystacks,Uncommon,monKey Swag v1.91
1099800465169,541468,2600,monkeystacks,Common,JungleTV's Time of the Year
1099838719638,541468,8757,monkeystacks,Common,JungleTV's Time of the Year
1099821736498,595229,2725,crptomonkeys,Common,Jungle Gym
1099833625829,595229,4326,crptomonkeys,Common,Jungle Gym
1099816110133,595475,393,monkeystacks,Rare,Swoleness 2022
1099860497651,602830,2709,packs,,monKeypack by cryptomonKeys (2nd edition)
1099830126747,602923,288,monkeystacks,Rare,beetano
1099830126815,602928,365,monkeystacks,Rare,Titanic tasKey
1099830126294,602935,388,monkeystacks,Uncommon,Resting Point
1099831725269,611865,737,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099831725446,611865,872,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847532104,611865,1327,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099847532105,611865,1328,monkeystacks,Uncommon,Dungeons & Banano Halloween Edition
1099837436899,614264,200,monkeystacks,Rare,Elementary, dear monKeys
1099838720709,614264,319,monkeystacks,Rare,Elementary, dear monKeys
1099838899299,614960,1657,monkeystacks,Uncommon,The Toxic Bowl
1099833623934,615345,153,monkeystacks,Rare,Frankenchaser
1099838720438,615345,320,monkeystacks,Rare,Frankenchaser
1099833624302,617500,159,monkeystacks,Rare,Banano x cryptomonKeys
1099837553897,617504,2972,crptomonkeys,Common,Banspiracy
1099837553930,617504,3005,crptomonkeys,Common,Banspiracy
1099860498991,617504,5118,crptomonkeys,Common,Banspiracy
1099871913000,617504,5348,crptomonkeys,Common,Banspiracy
1099871913210,617504,5518,crptomonkeys,Common,Banspiracy
1099871913307,617504,5586,crptomonkeys,Common,Banspiracy
1099838720241,622853,119,monkeystacks,Rare,Yellow Cup 2022
1099847267337,622853,310,monkeystacks,Rare,Yellow Cup 2022
1099838717624,626718,950,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718180,626718,1393,monkeystacks,Uncommon,ChREEEstmas Coal
1099839312002,637934,674,monkeystacks,Uncommon,x-mas 2022
1099839314381,637934,1510,monkeystacks,Uncommon,x-mas 2022
1099839412337,638100,104,monkeystacks,Rare,monKeysprout
1099840134803,640212,22,monkeystacks,Rare,The Grouch
1099840136384,640212,97,monkeystacks,Rare,The Grouch
1099840136769,640212,334,monkeystacks,Rare,The Grouch
1099840159560,640236,42,monkeystacks,Rare,Banano Sled
1099840161075,640238,340,monkeystacks,Rare,Santa Lights
1099841373496,640424,2179,crptomonkeys,Common,The Custodian
1099860498451,640424,5046,crptomonkeys,Common,The Custodian
1099847531296,640705,1502,crptomonkeys,Uncommon,Banta’s Workshop
1099850708303,649082,151,monkeystacks,Rare,2022 Voter Badge (BANAcademy Awards)
1099848988120,650332,5,monkeystacks,Rare,grammKeys 2023
1099861770935,662461,210,monkeystacks,Rare,Mardi hng
1099873800587,674146,190,monkeystacks,Rare,Easter 2023
1099872776805,674155,106,monkeystacks,Uncommon,Banniversary v5.91c
1099873097514,674155,1262,monkeystacks,Uncommon,Banniversary v5.91c
1099873080570,674183,606,monkeystacks,Uncommon,Banniversary v5.91d
1099875754423,679543,241,monkeystacks,Rare,Earth Day 2023
1099878902660,683704,414,monkeystacks,Rare,The Enfthusiast
1099878902282,683959,379,monkeystacks,Rare,Rare Collector's Badge
1099902946368,718776,143,monkeystacks,Rare,Swole T-Energy
1099911511247,742316,282,monkeystacks,Rare,Wrapped Banano (wBAN) v1.19
1099902966245,742319,1144,crptomonkeys,Common,Folding At Homequarters
1099917865159,742319,4650,crptomonkeys,Common,Folding At Homequarters
1099912242846,752470,47,monkeystacks,Rare,monKey Pick'em v0.19
1099914659560,755748,237,monkeystacks,Rare,Banstronaut
1099918931013,760016,764,crptomonkeys,Uncommon,monKey Player One
