asset_id,template_id,mint,schema,rarity,name
1099512925948,26402,540,crptomonkeys,Uncommon,monKey King
1099564084416,42420,7527,crptomonkeys,Common,The Market Maker
1099514042293,42421,2208,crptomonkeys,Common,The Bounty Hunter
1099519581219,49849,4446,crptomonkeys,Common,Miner monKey
1099520410645,62974,3266,crptomonkeys,Common,The Green Wizard
1099561002168,62974,6363,crptomonkeys,Common,The Green Wizard
1099519581433,64660,2454,crptomonkeys,Common,Bear monKey
1099538988487,106640,3301,crptomonkeys,Common,The Nifty Shopper
1099527384971,108484,3167,crptomonkeys,Common,Planet Banance
1099568983658,256179,3808,crptomonkeys,Common,The Red Wizard
1099571325367,330131,2390,crptomonkeys,Common,Tricked monKey
1099667371782,330131,4897,crptomonkeys,Common,Tricked monKey
1099684003263,336643,5460,crptomonkeys,Common,Count Bancula
1099787156427,336643,7560,crptomonkeys,Common,Count Bancula
1099573127225,339228,4177,monkeystacks,Common,monKeyprinter BRRrain
1099573131390,339228,6836,monkeystacks,Common,monKeyprinter BRRrain
1099573247181,339228,7627,monkeystacks,Common,monKeyprinter BRRrain
1099574017684,339228,8755,monkeystacks,Common,monKeyprinter BRRrain
1099573140089,339229,935,monkeystacks,Uncommon,Welcome to the monKeyverse
1099573143523,339233,183,monkeystacks,Uncommon,spooKey Badge 2021
1099574021735,339233,1665,monkeystacks,Uncommon,spooKey Badge 2021
1099573152207,339234,401,monkeystacks,Rare,monKeyconnect (OG)
1099573161621,339248,1009,monkeystacks,Uncommon,monKeyslotter (OG)
1099574024069,339248,1550,monkeystacks,Uncommon,monKeyslotter (OG)
1099577531765,349517,298,monkeystacks,Rare,monKeymining Rare Loyalty Badge
1099577536942,349521,833,monkeystacks,Uncommon,monKeymining Uncommon Loyalty Badge
1099577545261,349523,2671,monkeystacks,Common,monKeymining Common Loyalty Badge
1099577559038,349950,361,monkeystacks,Rare,monKeystaking Rare Staker Badge
1099577562556,349951,1520,monkeystacks,Uncommon,monKeystaking Uncommon Staker Badge
1099586657604,359784,761,crptomonkeys,Uncommon,The Urban Jungle
1099580279096,362053,328,monkeystacks,Rare,monKeystuck Panda
1099585402796,378797,167,monkeystacks,Uncommon,neon monKey
1099586503486,383071,787,monkeystacks,Common,x-mas 2021 #1
1099586503699,383071,960,monkeystacks,Common,x-mas 2021 #1
1099586663766,383071,2198,monkeystacks,Common,x-mas 2021 #1
1099586667046,383071,3078,monkeystacks,Common,x-mas 2021 #1
1099587744826,383071,7754,monkeystacks,Common,x-mas 2021 #1
1099586806404,384541,245,monkeystacks,Uncommon,x-mas 2021 #2
1099589218197,385161,3848,monkeystacks,Common,x-mas 2021 #6
1099590868536,385161,4715,monkeystacks,Common,x-mas 2021 #6
1099593345960,385161,5279,monkeystacks,Common,x-mas 2021 #6
1099589699653,389493,1054,monkeystacks,Uncommon,x-mas 2021 #10
1099593341890,395573,1487,monkeystacks,Uncommon,x-mas 2021 #16
1099592683724,395576,292,monkeystacks,Rare,x-mas 2021 #18
1099595583598,395582,1483,monkeystacks,Uncommon,x-mas 2021 #21
1099599386715,407032,1416,crptomonkeys,Common,frosKey
1099602687172,407032,1740,crptomonkeys,Common,frosKey
1099837556193,407032,8903,crptomonkeys,Common,frosKey
1099638008802,410375,4492,crptomonkeys,Common,New Year's monKey (2022)
1099608420042,415990,437,crptomonkeys,Uncommon,monKeyTV
1099619650602,430770,159,monkeystacks,Uncommon,Yellow Prussian
1099683999779,440886,3350,crptomonkeys,Common,The White Wizard
1099837555735,440886,8975,crptomonkeys,Common,The White Wizard
1099723308060,440888,1598,crptomonkeys,Uncommon,Cupid monKey
1099683466330,471509,413,monkeystacks,Uncommon,Uncommon monKeyloot
1099683491342,471509,1566,monkeystacks,Uncommon,Uncommon monKeyloot
1099683441384,473581,289,monkeystacks,Rare,Masquerade Party 2022
1099724916362,492970,65,monkeystacks,Rare,Banano going Places
1099749620281,498304,474,crptomonkeys,Uncommon,4th BANniversary
1099770629961,514430,43,monkeystacks,Epic,Potassium Taco
1099791672755,527534,1053,monkeystacks,Uncommon,selfKey
1099796210714,532480,487,monkeystacks,Uncommon,monKey ahead
1099816247753,534089,1344,monkeystacks,Uncommon,monKey Swag v1.91
1099800546756,541468,2967,monkeystacks,Common,JungleTV's Time of the Year
1099838719509,541468,8640,monkeystacks,Common,JungleTV's Time of the Year
1099828168033,595229,3792,crptomonkeys,Common,Jungle Gym
1099919340738,595229,9039,crptomonkeys,Common,Jungle Gym
1099838720504,614960,1446,monkeystacks,Uncommon,The Toxic Bowl
1099833476268,617500,47,monkeystacks,Rare,Banano x cryptomonKeys
1099836743752,617504,2277,crptomonkeys,Common,Banspiracy
1099837553923,617504,2998,crptomonkeys,Common,Banspiracy
1099833495251,617507,136,crptomonkeys,Uncommon,Lights On
1099838717442,626718,797,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718103,626718,1324,monkeystacks,Uncommon,ChREEEstmas Coal
1099838718821,626718,1876,monkeystacks,Uncommon,ChREEEstmas Coal
1099840136575,640212,218,monkeystacks,Rare,The Grouch
1099840685548,640424,516,crptomonkeys,Common,The Custodian
1099851216299,640424,3967,crptomonkeys,Common,The Custodian
1099873078536,674155,347,monkeystacks,Uncommon,Banniversary v5.91c
1099873080753,674183,743,monkeystacks,Uncommon,Banniversary v5.91d
1099919270964,742308,4720,monkeystacks,Common,Wrapped Banano (wBAN) v0.19
